cadbiomName,immediateSuccessors,names,uri,entityType,entityRef,location,Pubmed
gN_Cadherin__Nucleus_gene_nucleus,rN_Cadherin__Nucleus_nucleus,gN-Cadherin*@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gN_Cadherin__at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#emt_s_mstr_emtc_emtc_gn24,nucleus,
gIRF5_Cytosol_gene_cytosol,rIRF5_Cytosol_cytosol,gIRF5@Cytosol,http://www.biopax.org/release/biopax-level3.owl#gIRF5_at_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#macro_mdsc_mstr_gn94,cytosol,21240265|23390297
gFCER2_MARKERS_MACROPHAGE_gene_cellular_component_unknown,rFCER2_MARKERS_MACROPHAGE_cellular_component_unknown,gFCER2@MARKERS_MACROPHAGE,http://www.biopax.org/release/biopax-level3.owl#gFCER2_at_MARKERS_MACROPHAGE,Dna,http://www.biopax.org/release/biopax-level3.owl#inn_imm_mstr_gn97,cellular_component_unknown,23390297
gMEF2C_Nucleus_gene_nucleus,rMEF2C_Nucleus_nucleus,gMEF2C@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gMEF2C_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#inv_mot_mstr_gn31,nucleus,
gPRF1_INNATE_IMMUNE_CELL_Cytosol_gene_cellular_component_unknown,rPRF1_INNATE_IMMUNE_CELL_Cytosol,gPRF1@INNATE_IMMUNE_CELL_Cytosol,http://www.biopax.org/release/biopax-level3.owl#gPRF1_at_INNATE_IMMUNE_CELL_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#inn_imm_mstr_gn13,cellular_component_unknown,10072525|10544201|12133954|12372421|12967644|21960590|9841920
gINHBA_Cytosol_gene_cytosol,rINHBA_Cytosol_cytosol,gINHBA@Cytosol,http://www.biopax.org/release/biopax-level3.owl#gINHBA_at_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#dend_cell_mstr_gn72,cytosol,24204259
gSIN3A_Nucleus_gene_nucleus,rSIN3A_Nucleus_nucleus,gSIN3A@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gSIN3A_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#emt_s_mstr_emtc_emtc_gn132,nucleus,14673164|22796940
gMMP7_Nucleus_gene_nucleus,rMMP7_Nucleus_nucleus,gMMP7@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gMMP7_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#emt_s_mstr_gn154,nucleus,16556862
gCCL2_INNATE_IMMUNE_CELL_Cytosol_gene_cellular_component_unknown,rCCL2_INNATE_IMMUNE_CELL_Cytosol_cellular_component_unknown,gCCL2@INNATE_IMMUNE_CELL_Cytosol,http://www.biopax.org/release/biopax-level3.owl#gCCL2_at_INNATE_IMMUNE_CELL_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#inn_imm_mstr_gn114,cellular_component_unknown,17404308|18776941|19732719
gALDOA_Nucleus_gene_nucleus,rALDOA_Nucleus_nucleus,gALDOA@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gALDOA_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_gn42,nucleus,
gNOS2_INNATE_IMMUNE_CELL_Cytosol_gene_cellular_component_unknown,rNOS2_INNATE_IMMUNE_CELL_Cytosol_cellular_component_unknown,gNOS2@INNATE_IMMUNE_CELL_Cytosol,http://www.biopax.org/release/biopax-level3.owl#gNOS2_at_INNATE_IMMUNE_CELL_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#inn_imm_mstr_gn15,cellular_component_unknown,11875494|11399519|16127449|16424049|17476345|17689680|20644162|22067385|23390297|12646658|24777831
Transcription_of_WNT_target_genes_nucleus,,Transcription of WNT-target genes,http://www.biopax.org/release/biopax-level3.owl#Transcription_of_WNT_target_genes_at_Nucleus,Protein,http://www.biopax.org/release/biopax-level3.owl#surv_mstr_wca1_s_wca4_s77_ref,nucleus,20439735
gBCL9_Nucleus_gene_nucleus,rBCL9_Nucleus_nucleus,gBCL9@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gBCL9_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#surv_mstr_wca1_s_wca3_gn27,nucleus,18627596
gAKT2_Nucleus_gene_nucleus,rAKT2_Nucleus_nucleus,gAKT2@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gAKT2_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#emt_s_mstr_emtc_emtc_gn133,nucleus,
gILK_Cytosol_gene_cytosol,rILK_Cytosol_cytosol,gILK@Cytosol,http://www.biopax.org/release/biopax-level3.owl#gILK_at_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#caf_cell_mstr_gn167,cytosol,11696562|15905178|27111285
gAXIN2_Nucleus_gene_nucleus,rAXIN2_Nucleus_nucleus,gAXIN2@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gAXIN2_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#emt_s_mstr_emtc_emtc_gn144,nucleus,15766563|22290435|22699938
gCOX5A_Nucleus_gene_nucleus,rCOX5A_Nucleus_nucleus,gCOX5A@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gCOX5A_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_gn89,nucleus,
gCDK2_Nucleus_gene_nucleus,rCDK2_Nucleus_nucleus,gCDK2@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gCDK2_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#emt_s_mstr_gn164,nucleus,
gVDAC3_Nucleus_gene_nucleus,rVDAC3_Nucleus_nucleus,gVDAC3@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gVDAC3_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_gn129,nucleus,
gATF3_Nucleus_gene_nucleus,rATF3_Nucleus_nucleus,gATF3@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gATF3_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#emt_s_mstr_emtc_emtc_gn127,nucleus,23850759
gIRAK3_INNATE_IMMUNE_CELL_Cytosol_gene_cellular_component_unknown,rIRAK3_INNATE_IMMUNE_CELL_Cytosol_cellular_component_unknown,gIRAK3@INNATE_IMMUNE_CELL_Cytosol,http://www.biopax.org/release/biopax-level3.owl#gIRAK3_at_INNATE_IMMUNE_CELL_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#inn_imm_mstr_gn92,cellular_component_unknown,12150927|21278795
gTLS_DNA_st2__Nucleus_gene_nucleus,gRepaired_DNA__Nucleus_gene_nucleus,gTLS_DNA_st2*@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gTLS_DNA_st2__at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#cell_dna_rpr_mstr_gn94,nucleus,15155842|20015866|22122464|23106263
gGZMB_Cytosol_gene_cytosol,rGZMB_Cytosol_cytosol,gGZMB@Cytosol,http://www.biopax.org/release/biopax-level3.owl#gGZMB_at_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#nat_kill_mstr_gn31,cytosol,21960590
gFGF2_Cytosol_gene_cytosol,rFGF2_Cytosol_cytosol,gFGF2@Cytosol,http://www.biopax.org/release/biopax-level3.owl#gFGF2_at_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#caf_cell_mstr_gn181,cytosol,18776941|17637743|18232728|21098712|22652804|25374926
4E_BP__EIF3__EIF4E__M7GTP__mRNA_generic__p70_alpha___Cytoplasm_cytoplasm,4E_BP__EIF3__EIF4E__M7GTP__MLST8_MTOR_S1261_pho_S2448_emp_S2481_pho_RPTOR_S696_pho_T706_pho_S855_pho_S863_pho_S877_pho_S859_pho_mRNA_generic__p70_alpha___T389_pho_Cytoplasm_cytoplasm,4E-BP*:EIF3*:EIF4E*:M7GTP*:mRNA generic*:p70_alpha_*@Cytoplasm,http://www.biopax.org/release/biopax-level3.owl#id_4E_BP__EIF3__EIF4E__M7GTP__mRNA_generic__p70_alpha___at_Cytoplasm,Complex,,cytoplasm,16286006
gNOS2_Cytosol_gene_cytosol,rNOS2_Cytosol_cytosol,gNOS2@Cytosol,http://www.biopax.org/release/biopax-level3.owl#gNOS2_at_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#dend_cell_mstr_gn15,cytosol,11399519|16127449|16424049|17476345|17689680|20644162|22067385|24777831
gCOX5B_Nucleus_gene_nucleus,rCOX5B_Nucleus_nucleus,gCOX5B@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gCOX5B_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_gn122,nucleus,
gITGAL_Nucleus_gene_nucleus,rITGAL_Nucleus_nucleus,gITGAL@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gITGAL_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#emt_s_mstr_emtc_emtc_gn52,nucleus,
gGAPDH_Nucleus_gene_nucleus,rGAPDH_Nucleus_nucleus,gGAPDH@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gGAPDH_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_gn51,nucleus,
gPDIA6_Nucleus_gene_nucleus,rPDIA6_Nucleus_nucleus,gPDIA6@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gPDIA6_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_gn188,nucleus,23850759
gSRXN1_Nucleus_gene_nucleus,rSRXN1_Nucleus_nucleus,gSRXN1@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gSRXN1_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_gn32,nucleus,
gATP5A1_Nucleus_gene_nucleus,rATP5A1_Nucleus_nucleus,gATP5A1@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gATP5A1_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_gn105,nucleus,
gITGA7_Nucleus_gene_nucleus,rITGA7_Nucleus_nucleus,gITGA7@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gITGA7_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#emt_s_mstr_emtc_emtc_gn45,nucleus,
gTIMP3_Cytosol_gene_cytosol,rTIMP3_Cytosol_cytosol,gTIMP3@Cytosol,http://www.biopax.org/release/biopax-level3.owl#gTIMP3_at_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#macro_mdsc_mstr_gn44,cytosol,23124025
gMIR455_Nucleus_gene_nucleus,arMIR455_Nucleus_nucleus,gMIR455@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gMIR455_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_gn189,nucleus,23850759
gTNFR1__INNATE_IMMUNE_CELL_Cytosol_gene_cellular_component_unknown,rTNFR1__INNATE_IMMUNE_CELL_Cytosol_cellular_component_unknown,gTNFR1*@INNATE_IMMUNE_CELL_Cytosol,http://www.biopax.org/release/biopax-level3.owl#gTNFR1__at_INNATE_IMMUNE_CELL_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#inn_imm_mstr_gn88,cellular_component_unknown,12193701
gA_NHEJ_DNA_st4__Nucleus_gene_nucleus,gA_NHEJ_DNA_st5__Nucleus_gene_nucleus,gA_NHEJ_DNA_st4*@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gA_NHEJ_DNA_st4__at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#cell_dna_rpr_mstr_gn31,nucleus,21376743|22743550|24050180
gCpG_Island_MIR495_promoter__met_Nucleus_1__gene_nucleus,gCpG_Island_MIR495_promoter__Nucleus_gene_nucleus,gCpG Island MIR495 promoter*|met@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gCpG_Island_MIR495_promoter__met_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#inv_mot_mstr_gn14,nucleus,25475733
gID1_Nucleus_gene_nucleus,rID1_Nucleus_nucleus,gID1@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gID1_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#emt_s_mstr_emtc_emtc_gn122,nucleus,17490644
gTLR2_Cytosol_gene_cytosol,rTLR2_Cytosol_cytosol,gTLR2@Cytosol,http://www.biopax.org/release/biopax-level3.owl#gTLR2_at_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#macro_mdsc_mstr_gn76,cytosol,12811837|11672593|11964313|12032143
gHGF_Cytosol_gene_cytosol,rHGF_Cytosol_cytosol,gHGF@Cytosol,http://www.biopax.org/release/biopax-level3.owl#gHGF_at_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#caf_cell_mstr_gn191,cytosol,9242465
gFOS_INNATE_IMMUNE_CELL_Cytosol_gene_cellular_component_unknown,rFOS_INNATE_IMMUNE_CELL_Cytosol_cellular_component_unknown,gFOS@INNATE_IMMUNE_CELL_Cytosol,http://www.biopax.org/release/biopax-level3.owl#gFOS_at_INNATE_IMMUNE_CELL_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#inn_imm_mstr_gn140,cellular_component_unknown,16713974|16394015|19667062
gIL2RA_Cytosol_gene_cytosol,rIL2RA_Cytosol_cytosol,gIL2RA@Cytosol,http://www.biopax.org/release/biopax-level3.owl#gIL2RA_at_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#dend_cell_mstr_gn98,cytosol,12244150|22888135|24829413
gFLT3_INNATE_IMMUNE_CELL_Cytosol_gene_cellular_component_unknown,rFLT3_INNATE_IMMUNE_CELL_Cytosol_cellular_component_unknown,gFLT3@INNATE_IMMUNE_CELL_Cytosol,http://www.biopax.org/release/biopax-level3.owl#gFLT3_at_INNATE_IMMUNE_CELL_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#inn_imm_mstr_gn138,cellular_component_unknown,16418395|20510871|25215878
gMIR34C_Nucleus_gene_nucleus,arMIR34C_Nucleus_nucleus,gMIR34C@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gMIR34C_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#surv_mstr_wca1_s_wca3_gn7,nucleus,22045851
gALAS1_Nucleus_gene_nucleus,rALAS1_Nucleus_nucleus,gALAS1@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gALAS1_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_gn104,nucleus,
gTSLP_Cytosol_gene_cytosol,rTSLP_Cytosol_cytosol,gTSLP@Cytosol,http://www.biopax.org/release/biopax-level3.owl#gTSLP_at_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#caf_cell_mstr_gn165,cytosol,21339327|22270071
gOxidized_ring_saturated_hydrolysed_base__Nucleus_gene_nucleus,Base_nucleus|gBER_B_glyc_DNA_st2__Nucleus_gene_nucleus|gDamaged_DNA__Nucleus_gene_nucleus|gHR_DNA_st1__Nucleus_gene_nucleus|gC_NHEJ_DNA_st1__Nucleus_gene_nucleus|gSingle_strand_breaks_SSB__Nucleus_gene_nucleus|gA_NHEJ_DNA_st1__Nucleus_gene_nucleus,gOxidized_ring-saturated_hydrolysed_base*@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gOxidized_ring_saturated_hydrolysed_base__at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#cell_dna_rpr_mstr_gn6,nucleus,22258607|22918414|23545420|23892398
gGG_NER_DNA_st2__Nucleus_gene_nucleus,gTC_NER_GG_NER_DNA_st3__Nucleus_gene_nucleus,gGG-NER_DNA_st2*@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gGG_NER_DNA_st2__at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#cell_dna_rpr_mstr_gn67,nucleus,
gCD160_T_cell_gene_cellular_component_unknown,rCD160_T_cell_cellular_component_unknown,gCD160@T_cell,http://www.biopax.org/release/biopax-level3.owl#gCD160_at_T_cell,Dna,http://www.biopax.org/release/biopax-level3.owl#adapt_imm_mstr_gn211,cellular_component_unknown,21623380
gPDGFA_Nucleus_gene_nucleus,rPDGFA_Nucleus_nucleus,gPDGFA@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gPDGFA_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#emt_s_mstr_emtc_emtc_gn149,nucleus,17496910
gFOXA2_Nucleus_gene_nucleus,rFOXA2_Nucleus_nucleus,gFOXA2@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gFOXA2_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#surv_mstr_shh1_s_shh2_gn6,nucleus,16909212|16880536|18813803|19190345
gPTCH1_Nucleus_gene_nucleus,rPTCH1_Nucleus_nucleus,gPTCH1@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gPTCH1_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#surv_mstr_shh1_s_shh2_gn16,nucleus,10021362|17641202|15087129
gFZD7_Nucleus_gene_nucleus,rFZD7_Nucleus_nucleus,gFZD7@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gFZD7_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#surv_mstr_wca1_s_wca4_gn8,nucleus,
gMYC_Cytosol_gene_cytosol,rMYC_Cytosol_cytosol,gMYC@Cytosol,http://www.biopax.org/release/biopax-level3.owl#gMYC_at_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#caf_cell_mstr_gn215,cytosol,11340171|20581311|22067385|25002027
gDR4__Nucleus_gene_nucleus,rDR4__Nucleus_nucleus,gDR4*@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gDR4__at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_gn196,nucleus,26587781
gGPT2_Cytosol_gene_cytosol,rGPT2_Cytosol_cytosol,gGPT2@Cytosol,http://www.biopax.org/release/biopax-level3.owl#gGPT2_at_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#caf_cell_mstr_gn211,cytosol,25732824
gDamaged_DNA__Nucleus_gene_nucleus,gRepaired_DNA__Nucleus_gene_nucleus,gDamaged_DNA*@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gDamaged_DNA__at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#cell_dna_rpr_mstr_gn43,nucleus,23892398
gTFB1M_Nucleus_gene_nucleus,rTFB1M_Nucleus_nucleus,gTFB1M@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gTFB1M_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_gn115,nucleus,
p53_target_genes_nucleus,,p53-target genes,http://www.biopax.org/release/biopax-level3.owl#p53_target_genes_at_Nucleus,Protein,http://www.biopax.org/release/biopax-level3.owl#surv_mstr_wnc1_s_wnc4_s57_ref,nucleus,15526030
gNCF1_Cytosol_gene_cytosol,rNCF1_Cytosol_cytosol,gNCF1@Cytosol,http://www.biopax.org/release/biopax-level3.owl#gNCF1_at_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#macro_mdsc_mstr_gn112,cytosol,21383238|19380816
gGLS2_Nucleus_gene_nucleus,rGLS2_Nucleus_nucleus,gGLS2@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gGLS2_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_gn145,nucleus,
gMAOA_INNATE_IMMUNE_CELL_Cytosol_gene_cellular_component_unknown,rMAOA_INNATE_IMMUNE_CELL_Cytosol_cellular_component_unknown,gMAOA@INNATE_IMMUNE_CELL_Cytosol,http://www.biopax.org/release/biopax-level3.owl#gMAOA_at_INNATE_IMMUNE_CELL_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#inn_imm_mstr_gn166,cellular_component_unknown,22067385|23124025
gABCB1_Cytosol_gene_cytosol,rABCB1_Cytosol_cytosol,gABCB1@Cytosol,http://www.biopax.org/release/biopax-level3.owl#gABCB1_at_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#macro_mdsc_mstr_gn38,cytosol,
gPTCH__Cytosol_gene_cytosol,rPTCH__Cytosol_cytosol,gPTCH*@Cytosol,http://www.biopax.org/release/biopax-level3.owl#gPTCH__at_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#caf_cell_mstr_gn196,cytosol,17638910|22354771
gPRDX3_Nucleus_gene_nucleus,rPRDX3_Nucleus_nucleus,gPRDX3@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gPRDX3_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_gn107,nucleus,
gACTA2_Cytosol_gene_cytosol,rACTA2_Cytosol_cytosol,gACTA2@Cytosol,http://www.biopax.org/release/biopax-level3.owl#gACTA2_at_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#caf_cell_mstr_gn5,cytosol,12702545|16179589|20129924|23402812|8515656
gSMAD3_INNATE_IMMUNE_CELL_Cytosol_gene_cellular_component_unknown,rSMAD3_INNATE_IMMUNE_CELL_Cytosol_cellular_component_unknown,gSMAD3@INNATE_IMMUNE_CELL_Cytosol,http://www.biopax.org/release/biopax-level3.owl#gSMAD3_at_INNATE_IMMUNE_CELL_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#inn_imm_mstr_gn36,cellular_component_unknown,16713975
gMIR34C_TUMOR_CELL_AS_INDUCTOR_gene_cellular_component_unknown,arMIR34C_TUMOR_CELL_AS_INDUCTOR_cellular_component_unknown,gMIR34C@TUMOR_CELL_AS_INDUCTOR,http://www.biopax.org/release/biopax-level3.owl#gMIR34C_at_TUMOR_CELL_AS_INDUCTOR,Dna,http://www.biopax.org/release/biopax-level3.owl#inn_imm_mstr_gn54,cellular_component_unknown,22102694
gMMP14_Cytosol_gene_cytosol,rMMP14_Cytosol_cytosol,gMMP14@Cytosol,http://www.biopax.org/release/biopax-level3.owl#gMMP14_at_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#caf_cell_mstr_gn166,cytosol,11112697|17420280
gDNA2_Nucleus_gene_nucleus,Biomass_production_cytosol|DNA_integrity_nucleus,gDNA2@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gDNA2_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_gn101,nucleus,
gATP2A2_Nucleus_gene_nucleus,rATP2A2_Nucleus_nucleus,gATP2A2@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gATP2A2_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_gn209,nucleus,18360008|27157108
gVimentin__Nucleus_gene_nucleus,rVimentin__Nucleus_nucleus,gVimentin*@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gVimentin__at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#emt_s_mstr_emtc_emtc_gn26,nucleus,13130303
gCD209_MARKERS_MACROPHAGE_gene_cellular_component_unknown,rCD209_MARKERS_MACROPHAGE_cellular_component_unknown,gCD209@MARKERS_MACROPHAGE,http://www.biopax.org/release/biopax-level3.owl#gCD209_at_MARKERS_MACROPHAGE,Dna,http://www.biopax.org/release/biopax-level3.owl#inn_imm_mstr_gn106,cellular_component_unknown,22067385
ggp130__Cytosol_gene_cytosol,rgp130_Cytosol_cytosol,ggp130*@Cytosol,http://www.biopax.org/release/biopax-level3.owl#ggp130__at_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#caf_cell_mstr_gn160,cytosol,23034983
gIL13RA2_INNATE_IMMUNE_CELL_Cytosol_gene_cellular_component_unknown,rIL13RA2_INNATE_IMMUNE_CELL_Cytosol_cellular_component_unknown,gIL13RA2@INNATE_IMMUNE_CELL_Cytosol,http://www.biopax.org/release/biopax-level3.owl#gIL13RA2_at_INNATE_IMMUNE_CELL_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#inn_imm_mstr_gn86,cellular_component_unknown,14610620
gMYD88_INNATE_IMMUNE_CELL_Cytosol_gene_cellular_component_unknown,rMYD88_INNATE_IMMUNE_CELL_Cytosol_cellular_component_unknown,gMYD88@INNATE_IMMUNE_CELL_Cytosol,http://www.biopax.org/release/biopax-level3.owl#gMYD88_at_INNATE_IMMUNE_CELL_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#inn_imm_mstr_gn129,cellular_component_unknown,12244150|11964313
gSMAD5_Nucleus_gene_nucleus,rSMAD5_Nucleus_nucleus,gSMAD5@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gSMAD5_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#emt_s_mstr_emtc_emtc_gn68,nucleus,
gMIR372_Nucleus_gene_nucleus,arMIR372_Nucleus_nucleus,gMIR372@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gMIR372_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#surv_mstr_wca1_s_wca3_gn28,nucleus,22020335
gRIPK1_INNATE_IMMUNE_CELL_Cytosol_gene_cellular_component_unknown,rRIPK1_INNATE_IMMUNE_CELL_Cytosol_cellular_component_unknown,gRIPK1@INNATE_IMMUNE_CELL_Cytosol,http://www.biopax.org/release/biopax-level3.owl#gRIPK1_at_INNATE_IMMUNE_CELL_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#inn_imm_mstr_gn89,cellular_component_unknown,12193701
gIL4_INNATE_IMMUNE_CELL_Cytosol_gene_cellular_component_unknown,rIL4_INNATE_IMMUNE_CELL_Cytosol_cellular_component_unknown,gIL4@INNATE_IMMUNE_CELL_Cytosol,http://www.biopax.org/release/biopax-level3.owl#gIL4_at_INNATE_IMMUNE_CELL_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#inn_imm_mstr_gn125,cellular_component_unknown,7650486|9374532|9973469
gFN1_INNATE_IMMUNE_CELL_Cytosol_gene_cellular_component_unknown,rFN1_INNATE_IMMUNE_CELL_Cytosol_cellular_component_unknown,gFN1@INNATE_IMMUNE_CELL_Cytosol,http://www.biopax.org/release/biopax-level3.owl#gFN1_at_INNATE_IMMUNE_CELL_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#inn_imm_mstr_gn68,cellular_component_unknown,20644254
gKRT__Nucleus_gene_nucleus,rCytokeratin__Nucleus_nucleus,gKRT*@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gKRT__at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#inv_mot_mstr_gn21,nucleus,
gYY1_Nucleus_gene_nucleus,rYY1_Nucleus_nucleus,gYY1@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gYY1_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_gn62,nucleus,
gIL11_Cytosol_gene_cytosol,rIL11_Cytosol_cytosol,gIL11@Cytosol,http://www.biopax.org/release/biopax-level3.owl#gIL11_at_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#caf_cell_mstr_gn176,cytosol,8133053
gCCL19_INNATE_IMMUNE_CELL_Cytosol_gene_cellular_component_unknown,rCCL19_INNATE_IMMUNE_CELL_Cytosol_cellular_component_unknown,gCCL19@INNATE_IMMUNE_CELL_Cytosol,http://www.biopax.org/release/biopax-level3.owl#gCCL19_at_INNATE_IMMUNE_CELL_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#inn_imm_mstr_gn93,cellular_component_unknown,11698286
