cadbiomName,immediateSuccessors,names,uri,entityType,entityRef,location,uniprot knowledgebase,hgnc symbol
UBF_gene,UBF,UBF,http://pathwaycommons.org/pc2/#TemplateReaction_b5895b3624e86826b1e49e250b3e0db2,Protein,http://identifiers.org/uniprot/P17480,,P17480,UBTF
ALOX15_gene,ALOX15,ALOX15,http://pathwaycommons.org/pc2/#TemplateReaction_a026f71fc23a2f579c54e3f908a0e95d,Protein,http://identifiers.org/uniprot/P16050,,P16050,ALOX15
PKM_gene,PKM,PKM,http://pathwaycommons.org/pc2/#TemplateReaction_25b498507e2bb8999810ef33f9e36b4c,Protein,http://identifiers.org/uniprot/P14618,,P14618,PKM
BPAG1e_gene,BPAG1e,BPAG1e,http://pathwaycommons.org/pc2/#TemplateReaction_4419483422ce3db13adcbfd5d216f8f2,Protein,http://identifiers.org/uniprot/Q03001,,Q03001,DST
SFTPD_gene,SFTPD,SFTPD,http://pathwaycommons.org/pc2/#TemplateReaction_640210d70f32a3307327ecb431160ec5,Protein,http://identifiers.org/uniprot/P35247,,P35247,SFTPD
ENG_L_gene,ENG_L,ENG-L|ENG,http://pathwaycommons.org/pc2/#TemplateReaction_834cbc8eada1cb25fdc508bfea0606fc,Protein,http://identifiers.org/uniprot/P17813,,P17813,ENG
JPO1_gene,JPO1,JPO1,http://pathwaycommons.org/pc2/#TemplateReaction_7d3a96584744383f3bd3a2e1769caffa,Protein,http://identifiers.org/uniprot/Q9BWT1,,Q9BWT1,CDCA7
PAP_2a_gene,PAP_2a,PAP-2a,http://pathwaycommons.org/pc2/#TemplateReaction_e5780e09e628c08b8c3ae58452e690f2,Protein,http://identifiers.org/uniprot/O14494,,O14494,PLPP1
HES1_nucleus_gene,HES1_nucleus,HES1,http://pathwaycommons.org/pc2/#TemplateReaction_a559a346d69c232a1f104111ed97011a,Protein,http://identifiers.org/uniprot/Q14469,nucleus,Q14469,HES1
alpha3_Integrin_gene,alpha3_Integrin,alpha3 Integrin,http://pathwaycommons.org/pc2/#TemplateReaction_6ba96efe810e17574bfa17fba56ae2b3,Protein,http://identifiers.org/uniprot/P26006,,P26006,ITGA3
IL_3_extracellular_region_gene,IL_3_extracellular_region,IL3|IL-3,http://pathwaycommons.org/pc2/#TemplateReaction_6483738d45b2021e43893db9816ef054,Protein,http://identifiers.org/uniprot/P08700,extracellular region,P08700,IL3
ANF_gene,ANF,ANF,http://pathwaycommons.org/pc2/#TemplateReaction_a51d621dfb82198b737c19cbced6392b,Protein,http://identifiers.org/uniprot/P01160,,P01160,NPPA
HSP60_gene,HSP60,HSP60,http://pathwaycommons.org/pc2/#TemplateReaction_b693c1f30071a1314f2bddca9e7c1dd4,Protein,http://identifiers.org/uniprot/P10809,,P10809,HSPD1
MYCT1_gene,MYCT1,MYCT1,http://pathwaycommons.org/pc2/#TemplateReaction_21e11d481b98acb7cb4ec539dd23a623,Protein,http://identifiers.org/uniprot/Q8N699,,Q8N699,MYCT1
IKKs_gene,IKKs,IKKs|IKK alpha,http://pathwaycommons.org/pc2/#TemplateReaction_a94202c5bb0051a5048ca58b20395949,Protein,http://identifiers.org/uniprot/O15111,,O15111,CHUK
Estrogen_receptor_alpha_gene,Estrogen_receptor_alpha,ER alpha|Estrogen receptor alpha,http://pathwaycommons.org/pc2/#TemplateReaction_19d4496d24cbf48a4518da3dc08aeb90,Protein,http://identifiers.org/uniprot/P03372,,P03372,ESR1
MINA53_gene,MINA53,MINA53,http://pathwaycommons.org/pc2/#TemplateReaction_3f3f355437b9c7e844106412efac0fe8,Protein,http://identifiers.org/uniprot/Q8IUF8,,Q8IUF8,MINA
BCAT1_gene,BCAT1,BCAT1,http://pathwaycommons.org/pc2/#TemplateReaction_7203ab48bd82facae7e8a50455cc2bd4,Protein,http://identifiers.org/uniprot/P54687,,P54687,BCAT1
SUR1_gene,SUR1,SUR1,http://pathwaycommons.org/pc2/#TemplateReaction_42b1800329d0306be851ee358d9be32d,Protein,http://identifiers.org/uniprot/Q09428,,Q09428,ABCC8
MMP9_extracellular_region_gene,MMP9_extracellular_region,MMP9,http://pathwaycommons.org/pc2/#TemplateReaction_cbd47a16b7c3a37680db311dea12d430,Protein,http://identifiers.org/uniprot/P14780,extracellular region,P14780,MMP9
SAP_gene,SAP,SAP,http://pathwaycommons.org/pc2/#TemplateReaction_ac6129335ed9fb3f7f82b10265047832,Protein,http://identifiers.org/uniprot/O60880,,O60880,SH2D1A
CSRP2_gene,CSRP2,CSRP2,http://pathwaycommons.org/pc2/#TemplateReaction_48027dc5c54373decccf2f4ab158a014,Protein,http://identifiers.org/uniprot/Q16527,,Q16527,CSRP2
APN_gene,APN,APN,http://pathwaycommons.org/pc2/#TemplateReaction_c7c7d355cab5962929d64fb4aac5dbb4,Protein,http://identifiers.org/uniprot/P15144,,P15144,ANPEP
TYRP1_gene,TYRP1,TYRP1,http://pathwaycommons.org/pc2/#TemplateReaction_4c0e4edc6b5d385b7fea946396860e42,Protein,http://identifiers.org/uniprot/P17643,,P17643,TYRP1
COP1_gene,COP1,COP1,http://pathwaycommons.org/pc2/#TemplateReaction_cc1077ef21ac29a0aff6229593914dbe,Protein,http://identifiers.org/uniprot/Q8NHY2,,Q8NHY2,RFWD2
EOMES_gene,EOMES,EOMES,http://pathwaycommons.org/pc2/#TemplateReaction_e87643fcb1756f5abafd67f9d3a4028f,Protein,http://identifiers.org/uniprot/O95936,,O95936,EOMES
SRG3_gene,SRG3,SRG3,http://pathwaycommons.org/pc2/#TemplateReaction_aad8a6369ada0eba662585743264487e,Protein,http://identifiers.org/uniprot/Q92922,,Q92922,SMARCC1
DGKA_gene,DGKA,DGKA,http://pathwaycommons.org/pc2/#TemplateReaction_1de7de9fc1dec0897108c0d7b552d680,Protein,http://identifiers.org/uniprot/P23743,,P23743,DGKA
SFTPA_gene,SFTPA,SFTPA,http://pathwaycommons.org/pc2/#TemplateReaction_eca53dc7815a322e2756d4bd84bf5771,Protein,http://pathwaycommons.org/pc2/#ProteinReference_e9c26ae6249412eedcc47e304b9625e0,,Q8IWL1|Q8IWL2,SFTPA1|SFTPA2
AP2_gamma_gene,AP2_gamma,AP2-gamma,http://pathwaycommons.org/pc2/#TemplateReaction_3286e622dc3b4892f3a5c50b18266c8a,Protein,http://identifiers.org/uniprot/Q92754,,Q92754,TFAP2C
NOTCH1_precursor_gene,NOTCH1_precursor,NOTCH1 Precursor|NOTCH|NOTCH1 precursor,http://pathwaycommons.org/pc2/#TemplateReaction_8e5210dd425d66cab38dd0976cc92ee5,Protein,http://identifiers.org/uniprot/P46531,,P46531,NOTCH1
SNAI1_gene,SNAI1,SNAI1|SNAIL,http://pathwaycommons.org/pc2/#TemplateReaction_860bfaa2c17b524175001672777f2995,Protein,http://identifiers.org/uniprot/O95863,,O95863,SNAI1
XRCC1_gene,XRCC1,XRCC1,http://pathwaycommons.org/pc2/#TemplateReaction_9e1d367de93db75c49fb80af1a326cd9,Protein,http://identifiers.org/uniprot/P18887,,P18887,XRCC1
NOXA_gene,NOXA,NOXA,http://pathwaycommons.org/pc2/#TemplateReaction_2b03f7e758ada178301c492d156e5df5,Protein,http://identifiers.org/uniprot/Q13794,,Q13794,PMAIP1
IRF5_gene,IRF5,IRF5,http://pathwaycommons.org/pc2/#TemplateReaction_a2c21cfd9e91be3dccdb5a2eca69448c,Protein,http://identifiers.org/uniprot/Q13568,,Q13568,IRF5
MHC_II_antigens_gene,MHC_II_antigens,MHC II antigens,http://pathwaycommons.org/pc2/#TemplateReaction_1d57ea8340542ba498eab5737f5f001d,Protein,http://identifiers.org/uniprot/P04233,,P04233,CD74
EPO_extracellular_region_gene,EPO_extracellular_region,EPO,http://pathwaycommons.org/pc2/#TemplateReaction_37c9de4c38be036e9b0842357fd7114c,Protein,http://identifiers.org/uniprot/P01588,extracellular region,P01588,EPO
IL27RA_gene,IL27RA,IL27RA,http://pathwaycommons.org/pc2/#TemplateReaction_f6d4c5745a8603338ce542c57c8210e8,Protein,http://identifiers.org/uniprot/Q6UWB1,,Q6UWB1,IL27RA
neuregulin_1_beta_gene,neuregulin_1_beta,NRG1|neuregulin 1 beta,http://pathwaycommons.org/pc2/#TemplateReaction_3ec0b879362edb980cf9299520ff3a13,Protein,http://identifiers.org/uniprot/Q02297,,Q02297,NRG1
PTPRK_gene,PTPRK,PTPRK,http://pathwaycommons.org/pc2/#TemplateReaction_0923244be86cffc850270a64d92f8c5b,Protein,http://identifiers.org/uniprot/Q15262,,Q15262,PTPRK
BAK_gene,BAK,BAK,http://pathwaycommons.org/pc2/#TemplateReaction_9d90d48374512756d6d2108eb00ea78a,Protein,http://identifiers.org/uniprot/Q16611,,Q16611,BAK1
Cyclin_D1_nucleus_gene,Cyclin_D1_nucleus,Cyclin D1,http://pathwaycommons.org/pc2/#TemplateReaction_bc563ba45b6c377daa8dce7800334a9f,Protein,http://identifiers.org/uniprot/P24385,nucleus,P24385,CCND1
MIR34A_rna_gene,MIR34A_rna,MIR34A,http://pathwaycommons.org/pc2/#TemplateReaction_78e9b9cea60abaa953207efdf245f9db,Rna,http://pathwaycommons.org/pc2/#RnaReference_64ba66e0ba8c2fef0b91f1f5d245c933,,,
PGM1_gene,PGM1,PGM1,http://pathwaycommons.org/pc2/#TemplateReaction_3cd63fb30f518b022240bc0410f170c1,Protein,http://identifiers.org/uniprot/P36871,,P36871,PGM1
MIR141_rna_gene,MIR141_rna,MIR141,http://pathwaycommons.org/pc2/#TemplateReaction_c09702ae7a0d99f7f0d7daeae87c9aef,Rna,http://pathwaycommons.org/pc2/#RnaReference_bb1fa57e18c6ff6aad9c714f11d92fda,,,
RUNX1_gene,RUNX1,RUNX1,http://pathwaycommons.org/pc2/#TemplateReaction_0ace9061ccd7a615fc878eb1465fc640,Protein,http://identifiers.org/uniprot/Q01196,,Q01196,RUNX1
VEGFA189_gene,VEGFA189,VEGFA189|VEGFA165B|VEGFA121|VEGFA206|VEGFA|VEGFA145|VEGFR121|VEGF189,http://pathwaycommons.org/pc2/#TemplateReaction_739bdd7e206a3be232f102518c301857,Protein,http://identifiers.org/uniprot/P15692,,P15692,VEGFA
PTEN_v2_gene,PTEN_v2,PTEN,http://pathwaycommons.org/pc2/#TemplateReaction_8ffae013ff61f72593d07b88a055568c,Protein,http://identifiers.org/uniprot/P60484,,P60484,PTEN
ABCG2_gene,ABCG2,ABCG2,http://pathwaycommons.org/pc2/#TemplateReaction_2f8f7a137c9347a93abeac187d81aea5,Protein,http://identifiers.org/uniprot/Q9UNQ0,,Q9UNQ0,ABCG2
MIP1A_gene,MIP1A,MIP1A,http://pathwaycommons.org/pc2/#TemplateReaction_a5c45a18ea68ee266962b2a6f2c9e36b,Protein,http://identifiers.org/uniprot/P10147,,P10147,CCL3
PTHrP_gene,PTHrP,PTHrP,http://pathwaycommons.org/pc2/#TemplateReaction_5524d5ec4369ea9831786c84c48e0bb6,Protein,http://identifiers.org/uniprot/P12272,,P12272,PTHLH
ADA_gene,ADA,ADA,http://pathwaycommons.org/pc2/#TemplateReaction_de91e541bad7fee24db1a459f8984ab8,Protein,http://identifiers.org/uniprot/P00813,,P00813,ADA
KAI1_gene,KAI1,KAI1,http://pathwaycommons.org/pc2/#TemplateReaction_5c898e1927fa6429a83bc6ce371dcbca,Protein,http://identifiers.org/uniprot/P27701,,P27701,CD82
RCC1_gene,RCC1,RCC1,http://pathwaycommons.org/pc2/#TemplateReaction_dca1a4b5a12a5651d5542bd9ed8dd14d,Protein,http://identifiers.org/uniprot/P18754,,P18754,RCC1
SHMT1_gene,SHMT1,SHMT1,http://pathwaycommons.org/pc2/#TemplateReaction_e49b6046f629f2d980bd84fb5fe4cd5b,Protein,http://identifiers.org/uniprot/P34896,,P34896,SHMT1
HEY2_nucleus_gene,HEY2_nucleus,HEY2,http://pathwaycommons.org/pc2/#TemplateReaction_608b2e0f608fe90d745fa7a0e12b6c35,Protein,http://identifiers.org/uniprot/Q9UBP5,nucleus,Q9UBP5,HEY2
CAD_gene,CAD,CAD,http://pathwaycommons.org/pc2/#TemplateReaction_9d84cd052691097a7ff98a90e92e6f7a,Protein,http://identifiers.org/uniprot/P27708,,P27708,CAD
GATA1_nucleus_gene,GATA1_nucleus,GATA1,http://pathwaycommons.org/pc2/#TemplateReaction_3fa3b93fd5311379cc108dc2c4119405,Protein,http://identifiers.org/uniprot/P15976,nucleus,P15976,GATA1
Osteocalcin_gene,Osteocalcin,Osteocalcin,http://pathwaycommons.org/pc2/#TemplateReaction_e23c53d77f1f669eedd90d2717f8b10e,Protein,http://identifiers.org/uniprot/P02818,,P02818,BGLAP
Fibrinogen_gamma_chain_gene,Fibrinogen_gamma_chain,Fibrinogen gamma chain|FGG,http://pathwaycommons.org/pc2/#TemplateReaction_94d2c7ddadf183ebc51b1ba6693a8a1d,Protein,http://identifiers.org/uniprot/P02679,,P02679,FGG
GADD45A_gene,GADD45A,GADD45A,http://pathwaycommons.org/pc2/#TemplateReaction_1da5b53563c0ceb8872a1bf97e1748ab,Protein,http://identifiers.org/uniprot/P24522,,P24522,GADD45A
PFKM_gene,PFKM,PFKM,http://pathwaycommons.org/pc2/#TemplateReaction_152908f99fa138e2fcdde08249bed102,Protein,http://identifiers.org/uniprot/P08237,,P08237,PFKM
RB1_gene,RB1,RB1,http://pathwaycommons.org/pc2/#TemplateReaction_39a7b85848327dfe1c2b157f6c6c18cc,Protein,http://identifiers.org/uniprot/P06400,,P06400,RB1
COL5A1_gene,COL5A1,COL5A1,http://pathwaycommons.org/pc2/#TemplateReaction_563c73aa74d3b3d88f69622d98214c0a,Protein,http://identifiers.org/uniprot/P20908,,P20908,COL5A1
PFKL_gene,PFKL,PFKL,http://pathwaycommons.org/pc2/#TemplateReaction_91fc57a5f972674e91873d6ac7ce2790,Protein,http://identifiers.org/uniprot/P17858,,P17858,PFKL
SLUG_nucleus_gene,SLUG_nucleus,SLUG,http://pathwaycommons.org/pc2/#TemplateReaction_9a029331e15ae3938cb02ad9ed7b912b,Protein,http://identifiers.org/uniprot/O43623,nucleus,O43623,SNAI2
MMP2_gene,MMP2,MMP2,http://pathwaycommons.org/pc2/#TemplateReaction_0171aed8a2b38444f560a6264399fdb4,Protein,http://identifiers.org/uniprot/P08253,,P08253,MMP2
eIF2A_gene,eIF2A,eIF2A,http://pathwaycommons.org/pc2/#TemplateReaction_954b7e95f5e24897a4850c625c0e8172,Protein,http://identifiers.org/uniprot/P05198,,P05198,EIF2S1
PTGDS_nucleus_gene,PTGDS_nucleus,PTGDS,http://pathwaycommons.org/pc2/#TemplateReaction_87e33075ae9cc96558698c4a6a2f5fe7,Protein,http://identifiers.org/uniprot/P41222,nucleus,P41222,PTGDS
COPA_gene,COPA,COPA,http://pathwaycommons.org/pc2/#TemplateReaction_4496ceddaa615094bb631f2e43c7db90,Protein,http://identifiers.org/uniprot/P53621,,P53621,COPA
MCM4_gene,MCM4,MCM4,http://pathwaycommons.org/pc2/#TemplateReaction_5c8791a24907803f1929cdce8b263bf9,Protein,http://identifiers.org/uniprot/P33991,,P33991,MCM4
I_kappa_B_alpha_cytoplasm_gene,I_kappa_B_alpha_cytoplasm,I kappa B alpha,http://pathwaycommons.org/pc2/#TemplateReaction_6d58f7c4f5bd4cdc25b382084ed9d253,Protein,http://identifiers.org/uniprot/P25963,cytoplasm,P25963,NFKBIA
NEEP21_gene,NEEP21,NEEP21,http://pathwaycommons.org/pc2/#TemplateReaction_96e11794d01180a4f4ecb11c9eb4b691,Protein,http://identifiers.org/uniprot/P42857,,P42857,NSG1
VEGFA_gene,VEGFA,VEGFA,http://pathwaycommons.org/pc2/#TemplateReaction_2269e177b5008a8dadcb1d4b147ec4de,Protein,http://identifiers.org/uniprot/P15692,,P15692,VEGFA
p53RFP_gene,p53RFP,p53RFP,http://pathwaycommons.org/pc2/#TemplateReaction_f232dff7b531daf44ac0c769c2684b67,Protein,http://identifiers.org/uniprot/Q7Z419,,Q7Z419,RNF144B
OCT2_gene,OCT2,OCT2,http://pathwaycommons.org/pc2/#TemplateReaction_c2ebd8a30dd3d547ba24540eb4405d9d,Protein,http://identifiers.org/uniprot/P09086,,P09086,POU2F2
HK2_gene,HK2,HK2,http://pathwaycommons.org/pc2/#TemplateReaction_ba335c7f75be329f2393577f7992c31e,Protein,http://identifiers.org/uniprot/P52789,,P52789,HK2
GATA3_nucleus_gene,GATA3_nucleus,GATA3,http://pathwaycommons.org/pc2/#TemplateReaction_89c115c52ceeea1c7c2361431743d70f,Protein,http://identifiers.org/uniprot/P23771,nucleus,P23771,GATA3
PPAR_Delta_gene,PPAR_Delta,PPAR delta|PPAR Delta,http://pathwaycommons.org/pc2/#TemplateReaction_a6ec6ab642264aa076385105383c9fcd,Protein,http://identifiers.org/uniprot/Q03181,,Q03181,PPARD
PSEL_gene,PSEL,PSEL|P-selectin,http://pathwaycommons.org/pc2/#TemplateReaction_fc746ac287352fbc1868891b15c4d936,Protein,http://identifiers.org/uniprot/P16109,,P16109,SELP
PISD_gene,PISD,PISD,http://pathwaycommons.org/pc2/#TemplateReaction_af3821db4e0d6959745b695170ba7a88,Protein,http://identifiers.org/uniprot/Q9UG56,,Q9UG56,PISD
FOXA3_v1_gene,FOXA3_v1,FOXA2,http://pathwaycommons.org/pc2/#TemplateReaction_e6315a6840dd81699a866c62945d7fad,Protein,http://identifiers.org/uniprot/Q9Y261,,Q9Y261,FOXA2
GREB1_gene,GREB1,GREB1,http://pathwaycommons.org/pc2/#TemplateReaction_d67a85d882af94ed343b63e42ad5a277,Protein,http://identifiers.org/uniprot/Q4ZG55,,Q4ZG55,GREB1
NEK2_gene,NEK2,NEK2,http://pathwaycommons.org/pc2/#TemplateReaction_9212868affb30dfb04feb86f24e26ce6,Protein,http://identifiers.org/uniprot/P51955,,P51955,NEK2
PTCH1_integral_to_membrane_gene,PTCH1_integral_to_membrane,PTCH1,http://pathwaycommons.org/pc2/#TemplateReaction_56cc53e47c2de2b4d4f6f17e45036a5e,Protein,http://identifiers.org/uniprot/Q13635,integral to membrane,Q13635,PTCH1
Cyclin_B2_gene,Cyclin_B2,Cyclin B2,http://pathwaycommons.org/pc2/#TemplateReaction_16be96d3a26ee4e900ad8284e9d6c01a,Protein,http://identifiers.org/uniprot/O95067,,O95067,CCNB2
COL1A2_gene,COL1A2,COL1A2,http://pathwaycommons.org/pc2/#TemplateReaction_333c8b24d3e792cc4dc991fa2dda72f1,Protein,http://identifiers.org/uniprot/P08123,,P08123,COL1A2
GATA1_gene,GATA1,GATA1,http://pathwaycommons.org/pc2/#TemplateReaction_ab4470045e82eac81ed2f0f7202de74e,Protein,http://identifiers.org/uniprot/P15976,,P15976,GATA1
MIR130B_rna_gene,MIR130B_rna,MIR130B,http://pathwaycommons.org/pc2/#TemplateReaction_2549e23364c316caa3e4a54b56fe2f94,Rna,http://pathwaycommons.org/pc2/#RnaReference_a957b4a97f8d5a5e7d86ef70679242cc,,,
Neurogenin_3_gene,Neurogenin_3,Neurogenin 3,http://pathwaycommons.org/pc2/#TemplateReaction_8ebb8cfa8415ab6ceec5d4da7f970353,Protein,http://identifiers.org/uniprot/Q9Y4Z2,,Q9Y4Z2,NEUROG3
TRAILR3_gene,TRAILR3,TRAILR3,http://pathwaycommons.org/pc2/#TemplateReaction_df2282a5eeb1eb7229aeb257084dc30e,Protein,http://identifiers.org/uniprot/O14798,,O14798,TNFRSF10C
FOXA1_nucleus_gene,FOXA1_nucleus,FOXA1,http://pathwaycommons.org/pc2/#TemplateReaction_0ac5e5ec3ccee44b69b7a35423ff20c4,Protein,http://identifiers.org/uniprot/P55317,nucleus,P55317,FOXA1
CD3E_gene,CD3E,CD3E,http://pathwaycommons.org/pc2/#TemplateReaction_cb35c8f8dc88525a54446b4d7f58c3aa,Protein,http://identifiers.org/uniprot/P07766,,P07766,CD3E
CXCR4_gene,CXCR4,SDF1|CXCR4,http://pathwaycommons.org/pc2/#TemplateReaction_08250975c1622d925b8bd8a4d3043414,Protein,http://identifiers.org/uniprot/P61073,,P61073,CXCR4
MFGE8_gene,MFGE8,Lactadherin|MFGE8,http://pathwaycommons.org/pc2/#TemplateReaction_fbdfa214f155c758736cba7e442b92e2,Protein,http://identifiers.org/uniprot/Q08431,,Q08431,MFGE8
proenkephalin_gene,proenkephalin,proenkephalin,http://pathwaycommons.org/pc2/#TemplateReaction_bd4446c52c7f38e4c234592c4800409e,Protein,http://identifiers.org/uniprot/P01210,,P01210,PENK
ACTA2_gene,ACTA2,ACTA2,http://pathwaycommons.org/pc2/#TemplateReaction_c7ea57e0ada08e1a0f541b59ee4da5dd,Protein,http://identifiers.org/uniprot/P62736,,P62736,ACTA2
Fra1_gene,Fra1,Fra1,http://pathwaycommons.org/pc2/#TemplateReaction_5b0411e276ff23de6e308236fd183f02,Protein,http://identifiers.org/uniprot/P15407,,P15407,FOSL1
FIZZ1_gene,FIZZ1,FIZZ1,http://pathwaycommons.org/pc2/#TemplateReaction_5eef0eea74deba7bdadc0d2faa3f9646,Protein,http://identifiers.org/uniprot/Q9BQ08,,Q9BQ08,RETNLB
BAX_gene,BAX,BAX,http://pathwaycommons.org/pc2/#TemplateReaction_05a82f6d2f7239593be4e8542244bcfc,Protein,http://identifiers.org/uniprot/Q07812,,Q07812,BAX
retSDR1_gene,retSDR1,retSDR1,http://pathwaycommons.org/pc2/#TemplateReaction_f0396ef0c36291ae3e28408b8f134035,Protein,http://identifiers.org/uniprot/O75911,,O75911,DHRS3
CPCI_gene,CPCI,CPCI,http://pathwaycommons.org/pc2/#TemplateReaction_176a8d61ca3d024d873ec87c2ce76361,Protein,http://identifiers.org/uniprot/P33260,,P33260,CYP2C18
ADM_gene,ADM,ADM,http://pathwaycommons.org/pc2/#TemplateReaction_21b5fce82031081c7cde6ae216936ced,Protein,http://identifiers.org/uniprot/P35318,,P35318,ADM
GSC_gene,GSC,GSC,http://pathwaycommons.org/pc2/#TemplateReaction_0657dc1b4819f9218b4f7a0391ab58a3,Protein,http://identifiers.org/uniprot/P56915,,P56915,GSC
LIF_gene,LIF,LIF,http://pathwaycommons.org/pc2/#TemplateReaction_2581909b0cb254fa95d722959eba7117,Protein,http://identifiers.org/uniprot/P15018,,P15018,LIF
IFN_gamma_extracellular_region_gene,IFN_gamma_extracellular_region,IFN-gamma,http://pathwaycommons.org/pc2/#TemplateReaction_c70fb74b40f8d501c3284b8aa1c4175a,Protein,http://identifiers.org/uniprot/P01579,extracellular region,P01579,IFNG
fractalkine_gene,fractalkine,fractalkine,http://pathwaycommons.org/pc2/#TemplateReaction_c6685877dcbe3939a2346aa8f4c8c300,Protein,http://identifiers.org/uniprot/P78423,,P78423,CX3CL1
FOS_cytoplasm_gene,FOS_cytoplasm,FOS|Fos,http://pathwaycommons.org/pc2/#TemplateReaction_84d48e90f818fb587bc5238015d446f1,Protein,http://identifiers.org/uniprot/P01100,cytoplasm,P01100,FOS
LBP_gene,LBP,LBP,http://pathwaycommons.org/pc2/#TemplateReaction_753440638b5e82e346e7f926144c4b72,Protein,http://identifiers.org/uniprot/P18428,,P18428,LBP
PIGR_gene,PIGR,PIGR,http://pathwaycommons.org/pc2/#TemplateReaction_8aac14a09620be26ac48fa86f0970322,Protein,http://identifiers.org/uniprot/P01833,,P01833,PIGR
ATM_gene,ATM,ATM,http://pathwaycommons.org/pc2/#TemplateReaction_48bba3ac93182e329747bfada4fa1dc3,Protein,http://identifiers.org/uniprot/Q13315,,Q13315,ATM
ZFP36L1_gene,ZFP36L1,ZFP36L1,http://pathwaycommons.org/pc2/#TemplateReaction_62fada66d8a605872ce6700eabe35aa2,Protein,http://identifiers.org/uniprot/Q07352,,Q07352,ZFP36L1
TGFB1_gene,TGFB1,TGFB1|TGF bet receptor Type II,http://pathwaycommons.org/pc2/#TemplateReaction_6763c4e2ba625ecf0b46a13e6e204f95,Protein,http://identifiers.org/uniprot/P01137,,P01137,TGFB1
ET2_gene,ET2,ET2,http://pathwaycommons.org/pc2/#TemplateReaction_9ea92915d2f510178a45ea68cc533824,Protein,http://identifiers.org/uniprot/P20800,,P20800,EDN2
Myb_gene,Myb,Myb,http://pathwaycommons.org/pc2/#TemplateReaction_665f24d10c44494519f67b5d3fea125b,Protein,http://identifiers.org/uniprot/P10242,,P10242,MYB
CENPF_gene,CENPF,CENPF,http://pathwaycommons.org/pc2/#TemplateReaction_4a024cdb54e65c8ac72eb017ef727ffd,Protein,http://identifiers.org/uniprot/P49454,,P49454,CENPF
CCL11_extracellular_region_gene,CCL11_extracellular_region,CCL11,http://pathwaycommons.org/pc2/#TemplateReaction_a6ec42fd5793aa89bd9134b37e78bc88,Protein,http://identifiers.org/uniprot/P51671,extracellular region,P51671,CCL11
CD34_gene,CD34,CD34,http://pathwaycommons.org/pc2/#TemplateReaction_90409967e32b5d3ca9d1e1601118dbc5,Protein,http://identifiers.org/uniprot/P28906,,P28906,CD34
TERT_gene,TERT,TERT isoform 2|TERT,http://pathwaycommons.org/pc2/#TemplateReaction_a454843f85557c6e35b2c24599482cd5,Protein,http://identifiers.org/uniprot/O14746,,O14746,TERT
ErbB2_gene,ErbB2,erbB2|ErbB2,http://pathwaycommons.org/pc2/#TemplateReaction_566eead7ba12f8e823fa393079ea6176,Protein,http://identifiers.org/uniprot/P04626,,P04626,ERBB2
GATA3_gene,GATA3,GATA3,http://pathwaycommons.org/pc2/#TemplateReaction_bb16058c0335810f751474b114593a17,Protein,http://identifiers.org/uniprot/P23771,,P23771,GATA3
Glucocorticoid_Receptor_gene,Glucocorticoid_Receptor,GR beta|GR alpha|GR|Glucocorticoid Receptor,http://pathwaycommons.org/pc2/#TemplateReaction_3d2309320dcd52fae43db2e1f45f4d2e,Protein,http://identifiers.org/uniprot/P04150,,P04150,NR3C1
Dicer_gene,Dicer,Dicer,http://pathwaycommons.org/pc2/#TemplateReaction_eb93911e5c93578036069a1385a4f1e2,Protein,http://identifiers.org/uniprot/Q9UPY3,,Q9UPY3,DICER1
PIG3_gene,PIG3,PIG3,http://pathwaycommons.org/pc2/#TemplateReaction_dd99408b911f398201e9de1b29a4d668,Protein,http://identifiers.org/uniprot/Q53FA7,,Q53FA7,TP53I3
E2F1_nucleus_gene,E2F1_nucleus,E2F1,http://pathwaycommons.org/pc2/#TemplateReaction_fbcdea32fc9868a8af5ab9dd8ac07757,Protein,http://identifiers.org/uniprot/Q01094,nucleus,Q01094,E2F1
WNT5A_gene,WNT5A,WNT5A,http://pathwaycommons.org/pc2/#TemplateReaction_9cc56cdd9bc454babe40ec390a87d2ab,Protein,http://identifiers.org/uniprot/P41221,,P41221,WNT5A
IgHG4_gene,IgHG4,IgHG4,http://pathwaycommons.org/pc2/#TemplateReaction_2c2ab987c399432a6dfa3752453be9da,Protein,http://identifiers.org/uniprot/P01857,,P01857,IGHG1
Hes5_nucleus_gene,Hes5_nucleus,Hes5,http://pathwaycommons.org/pc2/#TemplateReaction_f4ed1851945aa170b944d17c5943eb00,Protein,http://identifiers.org/uniprot/Q5TA89,nucleus,Q5TA89,HES5
MYC_gene,MYC,MYC,http://pathwaycommons.org/pc2/#TemplateReaction_41f848d40440a87503596723ceebc4a4,Protein,http://identifiers.org/uniprot/P01106,,P01106,MYC
IL1_alpha_gene,IL1_alpha,IL1 alpha,http://pathwaycommons.org/pc2/#TemplateReaction_49185bd07d42006d1e2cb1db49c40e97,Protein,http://identifiers.org/uniprot/P01583,,P01583,IL1A
ISG20L1_gene,ISG20L1,ISG20L1,http://pathwaycommons.org/pc2/#TemplateReaction_5cefdc40c82bf774aaec274ffc5750a1,Protein,http://identifiers.org/uniprot/Q8WTP8,,Q8WTP8,AEN
CBL_b_gene,CBL_b,CBL-b,http://pathwaycommons.org/pc2/#TemplateReaction_c2b015f71f9781e868491d9ffa6268ba,Protein,http://identifiers.org/uniprot/Q13191,,Q13191,CBLB
