cadbiomName,immediateSuccessors,names,uri,entityType,entityRef,location,reactome,uniprot knowledgebase,hgnc symbol
CYP4A11_gene_gene_nucleoplasm,CYP4A11_endoplasmic_reticulum_membrane,CYP4A11 gene,http://pathwaycommons.org/pc2/#Dna_041647057597a5624f45aa5df567abfd,Dna,http://pathwaycommons.org/pc2/#DnaReference_b16f1df8ca0fa57543f1413afde74a23,nucleoplasm,,,
ERBB4s80_TAB2_NCOR1_GFAP_gene_nucleoplasm,,ERBB4s80:TAB2:NCOR1:GFAP gene,http://pathwaycommons.org/pc2/#Complex_6402677c78c55774effffce94d00105b,Complex,,nucleoplasm,,,
HMGCR_gene_gene_nucleoplasm,SREBP1A_2_NF_Y_HMGCR_gene_nucleoplasm|HMGCR_1_endoplasmic_reticulum_membrane,HMGCR gene,http://pathwaycommons.org/pc2/#Dna_201fbdc24e3c28769500e914e4d530a0,Dna,http://pathwaycommons.org/pc2/#DnaReference_60f62f1177d7acfc1eb2dc1618701ca1,nucleoplasm,,,
RUNX1_CBFB_CLDN5_gene_nucleoplasm,,RUNX1:CBFB:CLDN5 gene,http://pathwaycommons.org/pc2/#Complex_0e9bd22846fcd484821ee6f7f25c44df,Complex,,nucleoplasm,,,
CTLA4_gene_gene_nucleoplasm,CTLA4_plasma_membrane|RUNX1_CBFB_FOXP3_CTLA4_gene_nucleoplasm|RUNX1_CBFB_CTLA4_gene_nucleoplasm,CTLA4 gene,http://pathwaycommons.org/pc2/#Dna_0da00e4d94bccc59a60836a7619c40cd,Dna,http://pathwaycommons.org/pc2/#DnaReference_6bc8450c68581eb9d0c248b5b5d03324,nucleoplasm,,,
RARA_G_RXRA_at_HOXB1_bivalent_chromatin_nucleoplasm_NCOR1_nucleoplasm_SUZ12_nucleoplasm_EED_nucleoplasm_EZH2_nucleoplasm_RBBP7_nucleoplasm_HIST1H4_nucleoplasm_Histone_H2B_nucleoplasm_v1_Histone_H2A_nucleoplasm_v1_Histone_H3__H3K27me3__nucleoplasm_Histone_H3__H3K4me3__nucleoplasm_HOXB1_gene_gene_nucleoplasm_RXRA_nucleoplasm_RARA_RARG_nucleoplasm,atRA_RARA_G_RXRA_at_active_HOXB1_chromatin_nucleoplasm|NCOR1_nucleoplasm|PRC2__EZH2__Core_nucleoplasm_SUZ12_nucleoplasm_EED_nucleoplasm_EZH2_nucleoplasm_RBBP7_nucleoplasm,"RARA,G:RXRA at HOXB1 bivalent chromatin",http://pathwaycommons.org/pc2/#Complex_37f87115fa1cb7a1c43ef7536fe46b30,Complex,,nucleoplasm,,,
RAS_GTP_inactive_p_RAF_p_2S_MAP2Ks_p_T_Y_MAPKs_scaffold_proteins_plasma_membrane_GTP_cytosol_RAS_mutants_plasma_membrane_YWHAB_cytosol_cRaf_1O_3O_1O_plasma_membrane_genetically_or_chemically_inactive_BRAF_cytosol_p_S218_S222_MAP2K1_dimer_plasma_membrane_v2_ERT2_1O_1O_cytosol_ARRB1_cytosol,ERT2_1O_1O_cytosol|mutant_RAS_inactive_BRAF_p_S338_T491_S494_S729_RAF1_plasma_membrane|ARRB1_cytosol|p_2S_MAP2K1_p_2S_MAPK2K2_heterodimer_cytosol,"RAS:GTP:inactive p-RAF:p-2S MAP2Ks:p-T,Y MAPKs:scaffold proteins",http://pathwaycommons.org/pc2/#Complex_36f60449fae35306e0caf025e05306ad,Complex,,plasma membrane,,,
NOTCH1_PEST_Domain_Mutants_Coactivator_Complex_HES1_Gene_nucleoplasm_p300_nucleoplasm_GCN5_nucleoplasm_NICD1_PEST_Domain_Mutants_nucleoplasm_RBPJ_nucleoplasm_SNW1_nucleoplasm_MAML_nucleoplasm_KAT3A_nucleoplasm_HES1_gene_gene_nucleoplasm,,NOTCH1 PEST Domain Mutants Coactivator Complex:HES1 Gene,http://pathwaycommons.org/pc2/#Complex_1b218bb925b50257a83d4289b8d77544,Complex,,nucleoplasm,,,
PAX4_nucleoplasm_gene,PAX4_nucleoplasm,PAX4_HUMAN|Paired box protein Pax-4|PAX4,http://identifiers.org/reactome/R-HSA-210886,Protein,http://identifiers.org/uniprot/O43316,nucleoplasm,,,
FDPS_gene_gene_nucleoplasm,FDPS_cytosol|SREBP1A_1C_2_NF_Y_FDPS_gene_nucleoplasm,FDPS gene,http://pathwaycommons.org/pc2/#Dna_661d9bdfab72117e34bf9e3da2f6c6ef,Dna,http://pathwaycommons.org/pc2/#DnaReference_711c62bd8f9fbcea7473f46fdbdb3024,nucleoplasm,,,
BHLHE40_gene_gene_nucleoplasm,p_BMAL1_p_CLOCK_NPAS2_BHLHE40_gene_nucleoplasm|BHLHE40_nucleoplasm,BHLHE40 gene,http://pathwaycommons.org/pc2/#Dna_f362c645ee5c2652d07bac169508eda2,Dna,http://pathwaycommons.org/pc2/#DnaReference_81f27723b11be27522ad505b54fc73ac,nucleoplasm,,,
SULT2A1_gene_gene_nucleoplasm,SULT2A1_cytosol,SULT2A1 gene,http://pathwaycommons.org/pc2/#Dna_11aa181864725d87660d971af457f865,Dna,http://pathwaycommons.org/pc2/#DnaReference_31d8a5ee2a731c77a71b90d63c5997fd,nucleoplasm,,,
ACADVL_gene_gene_nucleoplasm,VLCAD_mitochondrial_matrix,ACADVL gene,http://pathwaycommons.org/pc2/#Dna_d1fc537a999160b7da0757f9812e506b,Dna,http://pathwaycommons.org/pc2/#DnaReference_8dd39c99199524aa20aabede51d6195d,nucleoplasm,,,
RAS_GTP_inactive_p_RAF_MAP2Ks_MAPKs_scaffold_proteins_plasma_membrane_GTP_cytosol_RAS_mutants_plasma_membrane_YWHAB_cytosol_cRaf_1O_3O_1O_plasma_membrane_genetically_or_chemically_inactive_BRAF_cytosol_ERK2_cytosol_MAP2K_homo_heterodimers_cytosol_ARRB2_cytosol,RAS_GTP__inactive_p_RAF_p_2S_MAP2Ks_MAPKs_scaffold_proteins_plasma_membrane_ERK2_cytosol_GTP_cytosol_RAS_mutants_plasma_membrane_YWHAB_cytosol_cRaf_1O_3O_1O_plasma_membrane_genetically_or_chemically_inactive_BRAF_cytosol_ARRB2_cytosol_p_S222_S226_MAP2K2_dimer_plasma_membrane_v2|RAS_GTP__inactive_p_RAF_p_2S_MAP2Ks_MAPKs_scaffold_proteins_plasma_membrane_ERK2_cytosol_GTP_cytosol_RAS_mutants_plasma_membrane_YWHAB_cytosol_cRaf_1O_3O_1O_plasma_membrane_genetically_or_chemically_inactive_BRAF_cytosol_ARRB2_cytosol_p_S218_S222_MAP2K1_dimer_plasma_membrane_v2|Adenosine_5__diphosphate_cytosol|RAS_GTP__inactive_p_RAF_p_2S_MAP2Ks_MAPKs_scaffold_proteins_plasma_membrane_ERK2_cytosol_GTP_cytosol_RAS_mutants_plasma_membrane_YWHAB_cytosol_cRaf_1O_3O_1O_plasma_membrane_genetically_or_chemically_inactive_BRAF_cytosol_ARRB2_cytosol_p_2S_MAP2K1_p_2S_MAPK2K2_heterodimer_plasma_membrane_v2,RAS:GTP:inactive p-RAF:MAP2Ks:MAPKs:scaffold proteins,http://pathwaycommons.org/pc2/#Complex_52913b6ad3ba188c0afb273f4e68570f,Complex,,plasma membrane,,,
Elongation_Complex_at_DNA_Repair_Genes_nucleoplasm_ELL_nucleoplasm_SUPT5H_1p_nucleoplasm_SUPT4H1_nucleoplasm_NELFCD_nucleoplasm_NELFB_nucleoplasm_RDBP_nucleoplasm_NELFA_nucleoplasm_GTF2F2_nucleoplasm_GTF2F1_nucleoplasm_RPB9_nucleoplasm_RPB1_2O_nucleoplasm_RPB6_nucleoplasm_RPB4_nucleoplasm_RPB2_nucleoplasm_XAP4_nucleoplasm_POLR2K_nucleoplasm_RPB8_nucleoplasm_RPB11_nucleoplasm_RPB3_nucleoplasm_RPB7_nucleoplasm_RPB10_nucleoplasm_Nascent_mRNAs_of_DNA_repair_genes_regulated_by_CDK12_rna_nucleoplasm_CDK9_nucleoplasm_CCNK_nucleoplasm_DNA_repair_genes_regulated_by_CDK12_gene_nucleoplasm_CTDP1_nucleoplasm_Elongin_A_nucleoplasm_EloC_nucleoplasm_EloB_nucleoplasm_T160_nucleoplasm_SUPT16H_nucleoplasm_GTF2H3_nucleoplasm_ERCC3_nucleoplasm_39_kDa_protein_kinase_nucleoplasm_p36_nucleoplasm_p37_nucleoplasm_GTF2H4_nucleoplasm_GTF2H2_nucleoplasm_CXPD_nucleoplasm_TTDA_nucleoplasm_GTF2H1_nucleoplasm_TCEA1_nucleoplasm,CCNK_CDK12_Elongation_Complex_at_DNA_Repair_Genes_nucleoplasm_CCNK_nucleoplasm_CRK7_nucleoplasm_ELL_nucleoplasm_SUPT5H_1p_nucleoplasm_SUPT4H1_nucleoplasm_NELFCD_nucleoplasm_NELFB_nucleoplasm_RDBP_nucleoplasm_NELFA_nucleoplasm_GTF2F2_nucleoplasm_GTF2F1_nucleoplasm_RPB9_nucleoplasm_RPB1_2O_nucleoplasm_RPB6_nucleoplasm_RPB4_nucleoplasm_RPB2_nucleoplasm_XAP4_nucleoplasm_POLR2K_nucleoplasm_RPB8_nucleoplasm_RPB11_nucleoplasm_RPB3_nucleoplasm_RPB7_nucleoplasm_RPB10_nucleoplasm_Nascent_mRNAs_of_DNA_repair_genes_regulated_by_CDK12_rna_nucleoplasm_CDK9_nucleoplasm_CCNK_nucleoplasm_DNA_repair_genes_regulated_by_CDK12_gene_nucleoplasm_CTDP1_nucleoplasm_Elongin_A_nucleoplasm_EloC_nucleoplasm_EloB_nucleoplasm_T160_nucleoplasm_SUPT16H_nucleoplasm_GTF2H3_nucleoplasm_ERCC3_nucleoplasm_39_kDa_protein_kinase_nucleoplasm_p36_nucleoplasm_p37_nucleoplasm_GTF2H4_nucleoplasm_GTF2H2_nucleoplasm_CXPD_nucleoplasm_TTDA_nucleoplasm_GTF2H1_nucleoplasm_TCEA1_nucleoplasm,Elongation Complex at DNA Repair Genes,http://pathwaycommons.org/pc2/#Complex_39a020322b5f3fa20ee62b0d5294e851,Complex,,nucleoplasm,,,
ME1_gene_gene_nucleoplasm,ME1_cytosol,ME1 gene,http://pathwaycommons.org/pc2/#Dna_0e8ca6ad7146bed94aa2bcbfa4d5603d,Dna,http://pathwaycommons.org/pc2/#DnaReference_6afb2650b50cae84b2de4ce21821f871,nucleoplasm,,,
SREBP1A_2_NF_Y_HMGCR_gene_nucleoplasm,,"SREBP1A,2:NF-Y:HMGCR gene|SREBF1A,2:NF-Y:HMGCR gene",http://pathwaycommons.org/pc2/#Complex_b8a37fde3168bd291f3cd5f21694594f,Complex,,nucleoplasm,,,
CDKN2A_gene_gene_nucleoplasm,p14_ARF_mRNA_rna_cytosol|p16_INK4A_mRNA_rna_cytosol|DP1_2__E2F1_2_3__SP1__CDKN2A_Gene_nucleoplasm|RUNX1_CBFB__Ac_K94_K171_RUNX3_CBFB_EP300_BRD2__CDKN2A_gene_nucleoplasm_CDKN2A_gene_gene_nucleoplasm_Ac_K94_K171_RUNX3_CBFB_EP300_BRD2_nucleoplasm|p_T38_ETS1_CDKN2A_gene_nucleoplasm|RUNX1_CBFB__Ac_K94_K171_RUNX3_CBFB_EP300_BRD2__CDKN2A_gene_nucleoplasm_CDKN2A_gene_gene_nucleoplasm_RUNX1_CBFB_nucleoplasm|p_T72_ETS2_CDKN2A_gene_nucleoplasm,CDKN2A gene,http://pathwaycommons.org/pc2/#Dna_3654ea8caa0287e4ab2553a72f1c6cc1,Dna,http://pathwaycommons.org/pc2/#DnaReference_27919c7c534b100ce01f6354b84041bb,nucleoplasm,,,
RARA_B_RXRA_at_HOXB4_bivalent_chromatin_nucleoplasm_RXRA_nucleoplasm_RARA_RARB_nucleoplasm_NCOR1_nucleoplasm_HIST1H4_nucleoplasm_Histone_H2B_nucleoplasm_v1_Histone_H2A_nucleoplasm_v1_Histone_H3__H3K27me3__nucleoplasm_Histone_H3__H3K4me3__nucleoplasm_HOXB4_gene_gene_nucleoplasm_SUZ12_nucleoplasm_EED_nucleoplasm_EZH2_nucleoplasm_RBBP7_nucleoplasm,NCOR1_nucleoplasm|atRA_RARA_B_RXRA_at_active_HOXB4_chromatin_nucleoplasm|PRC2__EZH2__Core_nucleoplasm_SUZ12_nucleoplasm_EED_nucleoplasm_EZH2_nucleoplasm_RBBP7_nucleoplasm,"RARA,B:RXRA at HOXB4 bivalent chromatin",http://pathwaycommons.org/pc2/#Complex_48fd3f6136495cb2e67871919fab6268,Complex,,nucleoplasm,,,
AIP_gene_gene_nucleoplasm,AIP_cytosol,AIP gene,http://pathwaycommons.org/pc2/#Dna_b8c8d492739105b10de06402a7d7851f,Dna,http://pathwaycommons.org/pc2/#DnaReference_4bdd0b987816daa1bd028ac0e6bb3568,nucleoplasm,,,
TRIB3_gene_gene_nucleoplasm,TRIB3_plasma_membrane,TRIB3 gene,http://pathwaycommons.org/pc2/#Dna_410d4d6fb98d5aa2e5f0a69e0c73ccc5,Dna,http://pathwaycommons.org/pc2/#DnaReference_c13766f725d864a8bf799a56b3aecd4a,nucleoplasm,,,
PLK1_Gene_gene_nucleoplasm,p_T611_S730_S739_FOXM1_MuvB_MYBL2_PLK1_Gene_nucleoplasm|PLK1_cytosol,PLK1 Gene,http://pathwaycommons.org/pc2/#Dna_1706b7d09a8d1803c311d1c136faa4de,Dna,http://pathwaycommons.org/pc2/#DnaReference_2148d9be27f6d4db24ba356076826811,nucleoplasm,,,
HSP70_DNAJB1_Ac_K80_HSF1_trimer_target_gene_nucleoplasm_TNFRSF21_gene_gene_nucleoplasm_HSTF_1_2h_1N_nucleoplasm_HSPA1A_nucleoplasm_HSP40_nucleoplasm,HSP70_DNAJB1_Ac_K80_HSF1_nucleoplasm_HSTF_1_2h_1N_nucleoplasm_HSPA1A_nucleoplasm_HSP40_nucleoplasm|TNFRSF21_gene_gene_nucleoplasm|SIRT1_HSP70_DNAJB1_Ac_K80_HSF1_target_gene_nucleoplasm_TNFRSF21_gene_gene_nucleoplasm_HSTF_1_2h_1N_nucleoplasm_HSPA1A_nucleoplasm_HSP40_nucleoplasm_SIRT1_nucleoplasm,HSP70:DNAJB1:Ac-K80-HSF1 trimer:target gene,http://pathwaycommons.org/pc2/#Complex_5f267f0090ae8ce2e42a4786b53b028c,Complex,,nucleoplasm,,,
TFAP2A_TFAP2C_homodimers_CITED2_PITX2_Gene_nucleoplasm_TFAP2A_homodimer_nucleoplasm_CITED2_nucleoplasm_PITX2_Gene_gene_nucleoplasm,,"TFAP2A,TFAP2C homodimers:CITED2:PITX2 Gene",http://pathwaycommons.org/pc2/#Complex_d180f4c9e87fe0f91092007aebf630b2,Complex,,nucleoplasm,,,
TFAP2A_TFAP2C_homodimers_CGB_gene_nucleoplasm_CGB3_Gene_gene_nucleoplasm_TFAP2A_homodimer_nucleoplasm,,"TFAP2A,TFAP2C homodimers:CGB gene",http://pathwaycommons.org/pc2/#Complex_e332cdeee0e76f815d15122f74a8e5b2,Complex,,nucleoplasm,,,
GATA6_gene_gene_nucleoplasm,OCT4_NANOG_GATA6_gene_nucleoplasm,GATA6 gene,http://pathwaycommons.org/pc2/#Dna_ec842b64dc7183ec537fc5a25c36ea46,Dna,http://pathwaycommons.org/pc2/#DnaReference_88786cde2f40237165ba32686097d019,nucleoplasm,,,
FABP4_gene_gene_nucleoplasm,FABP4_lipid_particle,FABP4 gene,http://pathwaycommons.org/pc2/#Dna_0f2564d6bdca75937f55253dbc236d73,Dna,http://pathwaycommons.org/pc2/#DnaReference_3ed72cd579b59b60118ba6310dceb5f5,nucleoplasm,,,
MSN_gene_gene_nucleoplasm,MSN_cytosol,MSN gene,http://pathwaycommons.org/pc2/#Dna_e9e00f7037bb3077d83f68c5c1887410,Dna,http://pathwaycommons.org/pc2/#DnaReference_47ff3df23526f16a15715c6788173183,nucleoplasm,,,
CD25_gene_gene_nucleoplasm,RUNX1_CBFB_FOXP3_IL2RA_gene_nucleoplasm|CD25_plasma_membrane|RUNX1_CBFB_CD25_gene_nucleoplasm,IL2RA gene|CD25 gene,http://pathwaycommons.org/pc2/#Dna_9091d453945739e9d0ee21b4ce86874b,Dna,http://pathwaycommons.org/pc2/#DnaReference_9704419519a5797c6399a5062bcf0f6f,nucleoplasm,,,
OCT4_SOX2_NANOG_HHEX_gene_nucleoplasm,,OCT4:SOX2:NANOG:HHEX gene|POU5F1:SOX2:NANOG:HHEX gene,http://pathwaycommons.org/pc2/#Complex_5ea44db61eab036f3de52b8dcf8a6ba3,Complex,,nucleoplasm,,,
TPP1_gene_gene_nucleoplasm,TPP1_lysosomal_lumen,TPP1 gene,http://pathwaycommons.org/pc2/#Dna_0f53803ad89ed2c8a53c5bd2f27c8877,Dna,http://pathwaycommons.org/pc2/#DnaReference_3215fb9e67bcab0e4828ec9ec3ad1ec8,nucleoplasm,,,
p_BMAL1_p_CLOCK_NPAS2_PER2_gene_nucleoplasm,,"p-BMAL1:p-CLOCK,NPAS2:PER2 gene",http://pathwaycommons.org/pc2/#Complex_e8f4e8ed6a15ba99d675aef44ff06fbd,Complex,,nucleoplasm,,,
RUNX1_CBFB_SIN3A__SIN3B__PRMT6_HDAC1_ITGA2B_gene_H3K4me2_H3R2me2a_Nucleosome_nucleoplasm,,"RUNX1:CBFB:SIN3A,(SIN3B):PRMT6:HDAC1:ITGA2B gene:H3K4me2,H3R2me2a-Nucleosome",http://pathwaycommons.org/pc2/#Complex_557b60415d729074f5c7012fcecfcf6a,Complex,,nucleoplasm,,,
THBS1_gene_gene_nucleoplasm,THBS1_trimer_platelet_alpha_granule_lumen|H3K4me2_Nucleosome_THBS1_gene_RUNX1_MeR206_MeR210_RUNX1_CBFB_PRMT1_GATA1_ZFPM1_Core_MLL_complex_EP300_KAT2B_nucleoplasm_PCAF_HUMAN_nucleoplasm_MeR206_MeR210_RUNX1_CBFB_PRMT1_nucleoplasm_GATA1_nucleoplasm_FOG1_nucleoplasm_WDR5_nucleoplasm_RBQ3_nucleoplasm_ASH2L_nucleoplasm_MLL_nucleoplasm_DPY30_nucleoplasm_p300_nucleoplasm_THBS1_gene_gene_nucleoplasm_HIST1H4_nucleoplasm_Histone_H2B_nucleoplasm_v1_Histone_H2A_nucleoplasm_v1_Histone_H3__H3K4me2__nucleoplasm|H3K4me2_Nucleosome_THBS1_gene_RUNX1_MeR206_MeR210_RUNX1_CBFB_PRMT1_GATA1_ZFPM1_Core_MLL_complex_EP300_KAT2B_nucleoplasm_PCAF_HUMAN_nucleoplasm_MeR206_MeR210_RUNX1_CBFB_PRMT1_nucleoplasm_GATA1_nucleoplasm_FOG1_nucleoplasm_WDR5_nucleoplasm_RBQ3_nucleoplasm_ASH2L_nucleoplasm_MLL2_nucleoplasm_DPY30_nucleoplasm_p300_nucleoplasm_THBS1_gene_gene_nucleoplasm_HIST1H4_nucleoplasm_Histone_H2B_nucleoplasm_v1_Histone_H2A_nucleoplasm_v1_Histone_H3__H3K4me2__nucleoplasm|H3K4me2_Nucleosome_THBS1_gene_RUNX1_MeR206_MeR210_RUNX1_CBFB_PRMT1_GATA1_ZFPM1_Core_MLL_complex_EP300_KAT2B_nucleoplasm_PCAF_HUMAN_nucleoplasm_RUNX1_CBFB_nucleoplasm_GATA1_nucleoplasm_FOG1_nucleoplasm_WDR5_nucleoplasm_RBQ3_nucleoplasm_ASH2L_nucleoplasm_MLL2_nucleoplasm_DPY30_nucleoplasm_p300_nucleoplasm_THBS1_gene_gene_nucleoplasm_HIST1H4_nucleoplasm_Histone_H2B_nucleoplasm_v1_Histone_H2A_nucleoplasm_v1_Histone_H3__H3K4me2__nucleoplasm|RUNX1_CBFB_SIN3A__SIN3B__PRMT6_HDAC1_THBS1_gene_H3K4me2_Nucleosome_nucleoplasm|H3K4me2_Nucleosome_THBS1_gene_RUNX1_MeR206_MeR210_RUNX1_CBFB_PRMT1_GATA1_ZFPM1_Core_MLL_complex_EP300_KAT2B_nucleoplasm_PCAF_HUMAN_nucleoplasm_RUNX1_CBFB_nucleoplasm_GATA1_nucleoplasm_FOG1_nucleoplasm_WDR5_nucleoplasm_RBQ3_nucleoplasm_ASH2L_nucleoplasm_MLL_nucleoplasm_DPY30_nucleoplasm_p300_nucleoplasm_THBS1_gene_gene_nucleoplasm_HIST1H4_nucleoplasm_Histone_H2B_nucleoplasm_v1_Histone_H2A_nucleoplasm_v1_Histone_H3__H3K4me2__nucleoplasm,Thrombospondin-1 gene|TSP-1 gene|THBS1 gene,http://pathwaycommons.org/pc2/#Dna_1dcdadae7a40bad35d3022138bc89dbb,Dna,http://pathwaycommons.org/pc2/#DnaReference_c2cb7ad2bc5bd6c592820e0030cfa671,nucleoplasm,,,
ARNTL_gene_gene_nucleoplasm,NR1D1_heme_Corepressors_ARNTL_gene_nucleoplasm|RORA_Coactivator_ARNTL_gene_nucleoplasm|ARNTL_cytosol,ARNTL gene,http://pathwaycommons.org/pc2/#Dna_bf76f43e0fbf09971c1f8c3eda84355b,Dna,http://pathwaycommons.org/pc2/#DnaReference_8c3dd58edf58d20e7fbf915fe3d0358d,nucleoplasm,,,
CRY2_gene_gene_nucleoplasm,CRY2_cytosol,CRY2 gene,http://pathwaycommons.org/pc2/#Dna_15b338fc32d4596c0cdc3eb561f6e52f,Dna,http://pathwaycommons.org/pc2/#DnaReference_62d1f15465d5b258e1b6c72324191e4b,nucleoplasm,,,
FBXO5_gene_gene_nucleoplasm,Emi1_nucleoplasm|E2F1_TFDP1_TFDP2_FBXO5_gene_nucleoplasm,FBXO5 gene,http://pathwaycommons.org/pc2/#Dna_9706bfd04020a19271b7a129b82f4718,Dna,http://pathwaycommons.org/pc2/#DnaReference_0ba7fa1d5e7d21685f1a27b7c2c25a7d,nucleoplasm,,,
NR1D1_heme_Corepressors_ARNTL_gene_nucleoplasm,,NR1D1:heme:Corepressors:ARNTL gene,http://pathwaycommons.org/pc2/#Complex_89124ec515c622ea78d3272ed99c724c,Complex,,nucleoplasm,,,
_canonical__WNT_target_genes_TCF_LEF_nucleoplasm_TCF_LEF_nucleoplasm_v1_AXIN2_gene_gene_nucleoplasm,_canonical__WNT_target_gene_TCF_LEF_TLE_tetramer_nucleoplasm_TCF_LEF_nucleoplasm_v1_AXIN2_gene_gene_nucleoplasm_TLE_tetramer_nucleoplasm,'canonical' WNT target genes:TCF/LEF,http://pathwaycommons.org/pc2/#Complex_ee2c62bcbe9b47676ffb37f914109aa6,Complex,,nucleoplasm,,,
POU5F1_SOX2_NANOG_TDGF1_gene_nucleoplasm,,POU5F1:SOX2:NANOG:TDGF1 gene|OCT4:SOX2:NANOG:TDGF1 (CRIPTO) gene,http://pathwaycommons.org/pc2/#Complex_0c037cfacf81f698c804c1453b986dcb,Complex,,nucleoplasm,,,
TFAP2A__TFAP2B__homodimers_KIT_gene_nucleoplasm_TFAP2A_homodimer_nucleoplasm_KIT_Gene_gene_nucleoplasm,,"TFAP2A,(TFAP2B) homodimers:KIT gene",http://pathwaycommons.org/pc2/#Complex_8dc362e65684f805a37b7e425a26e6df,Complex,,nucleoplasm,,,
TFAP2A_homodimer_TGFA_gene_nucleoplasm,,TFAP2A homodimer:TGFA gene,http://pathwaycommons.org/pc2/#Complex_201471bdce857a299075901e7d3089f6,Complex,,nucleoplasm,,,
TXNRD1_gene_gene_nucleoplasm,TR_cytosol,TXNRD1 gene,http://pathwaycommons.org/pc2/#Dna_a04badc94be40cdaa6de12ec231227e4,Dna,http://pathwaycommons.org/pc2/#DnaReference_decb90c76ed14915851ef1c4b3a7fc1a,nucleoplasm,,,
RAS_GTP_inactive_p_RAF_p_2S_MAP2Ks_p_T_Y_MAPKs_scaffold_proteins_plasma_membrane_GTP_cytosol_RAS_mutants_plasma_membrane_YWHAB_cytosol_cRaf_1O_3O_1O_plasma_membrane_genetically_or_chemically_inactive_BRAF_cytosol_p_S218_S222_MAP2K1_dimer_plasma_membrane_v2_phospho_ERK_2_1O_1O_cytosol_p_S311_KSR1_MARK3_cytosol,p_S311_KSR1_MARK3_cytosol|mutant_RAS_inactive_BRAF_p_S338_T491_S494_S729_RAF1_plasma_membrane|p_2S_MAP2K1_p_2S_MAPK2K2_heterodimer_cytosol|phospho_ERK_2_1O_1O_cytosol,"RAS:GTP:inactive p-RAF:p-2S MAP2Ks:p-T,Y MAPKs:scaffold proteins",http://pathwaycommons.org/pc2/#Complex_36f60449fae35306e0caf025e05306ad,Complex,,plasma membrane,,,
ANXA2_gene_gene_nucleoplasm,ANXA2_extracellular_region,ANXA2 gene,http://pathwaycommons.org/pc2/#Dna_0b062f9351c7a0c842f103aa25eee51a,Dna,http://pathwaycommons.org/pc2/#DnaReference_2888cb6ec267ba707c3c60758966092e,nucleoplasm,,,
RAS_GTP__inactive_p_RAF_p_2S_MAP2Ks_MAPKs_scaffold_proteins_plasma_membrane_ERK2_cytosol_GTP_cytosol_RAS_mutants_plasma_membrane_YWHAB_cytosol_cRaf_1O_3O_1O_plasma_membrane_genetically_or_chemically_inactive_BRAF_cytosol_Focal_Adhesion_Focal_contacts_cytosol_p_S218_S222_MAP2K1_dimer_plasma_membrane_v2,RAS_GTP_inactive_p_RAF_p_2S_MAP2Ks_p_T_Y_MAPKs_scaffold_proteins_plasma_membrane_GTP_cytosol_RAS_mutants_plasma_membrane_YWHAB_cytosol_cRaf_1O_3O_1O_plasma_membrane_genetically_or_chemically_inactive_BRAF_cytosol_p_S218_S222_MAP2K1_dimer_plasma_membrane_v2_phospho_ERK_2_1O_1O_cytosol_Focal_Adhesion_Focal_contacts_cytosol|Adenosine_5__diphosphate_cytosol|RAS_GTP_inactive_p_RAF_p_2S_MAP2Ks_p_T_Y_MAPKs_scaffold_proteins_plasma_membrane_GTP_cytosol_RAS_mutants_plasma_membrane_YWHAB_cytosol_cRaf_1O_3O_1O_plasma_membrane_genetically_or_chemically_inactive_BRAF_cytosol_p_S218_S222_MAP2K1_dimer_plasma_membrane_v2_ERT2_1O_1O_cytosol_Focal_Adhesion_Focal_contacts_cytosol,RAS:GTP: inactive p-RAF:p-2S MAP2Ks:MAPKs:scaffold proteins,http://pathwaycommons.org/pc2/#Complex_334ee98f6bae3e35f349f1011a0eec27,Complex,,plasma membrane,,,
IGFPB1_gene_gene_nucleoplasm,IGFBP1_extracellular_region,IGFPB1 gene,http://pathwaycommons.org/pc2/#Dna_9909377e3cd615141efbf21f45a66997,Dna,http://pathwaycommons.org/pc2/#DnaReference_328970ecd348cac486869a1a5e31a76d,nucleoplasm,,,
AP_1_p_S15_S20_TP53_Tetramer_MSH2_Gene_nucleoplasm_p_2S_cJUN_p_2T_ATF2_nucleoplasm_MSH2_Gene_gene_nucleoplasm_p_S15_S20_TP53_2O_nucleoplasm,,"AP-1:p-S15,S20-TP53 Tetramer:MSH2 Gene",http://pathwaycommons.org/pc2/#Complex_0b865b5818407fea437946925ec4a28c,Complex,,nucleoplasm,,,
GPAM_gene_gene_nucleoplasm,GPAM_mitochondrial_outer_membrane|SREBP1A_1C_NF_Y_GPAM_gene_nucleoplasm|RUNX1_CBFB_ESR1_estrogen_GPAM_gene_nucleoplasm,GPAM gene,http://pathwaycommons.org/pc2/#Dna_c416d94d1e8027130bc4fa5ea5e02fde,Dna,http://pathwaycommons.org/pc2/#DnaReference_a3af01cb73423280be68eead07da43f8,nucleoplasm,,,
SHC1_gene_gene_nucleoplasm,SHC_transforming_protein_cytosol,SHC1 gene,http://pathwaycommons.org/pc2/#Dna_626c517d60138467ac5044d8327d2d34,Dna,http://pathwaycommons.org/pc2/#DnaReference_8ab8301bed2b4d6db0bd7deaf75c0477,nucleoplasm,,,
