cadbiomName,immediateSuccessors,names,uri,entityType,entityRef,location,Pubmed
UBCH10__Nucleus_nucleus,,UBCH10*@Nucleus,http://www.biopax.org/release/biopax-level3.owl#UBCH10__at_Nucleus,Protein,http://www.biopax.org/release/biopax-level3.owl#surv_mstr_wca1_s_wca3_pr117,nucleus,22322943
rCCND2_T_cell_cellular_component_unknown,CCND2_T_cell_cellular_component_unknown,rCCND2@T_cell,http://www.biopax.org/release/biopax-level3.owl#rCCND2_at_T_cell,PhysicalEntity,http://www.biopax.org/release/biopax-level3.owl#adapt_imm_mstr_rn206,cellular_component_unknown,19406987
CUL3_KEAP1_RBX1_Cytosol_cytosol,,CUL3:KEAP1:RBX1@Cytosol,http://www.biopax.org/release/biopax-level3.owl#CUL3_KEAP1_RBX1_at_Cytosol,Complex,,cytosol,
MAP3K14_Cytosol_cytosol,,MAP3K14@Cytosol,http://www.biopax.org/release/biopax-level3.owl#MAP3K14_at_Cytosol,Protein,http://www.biopax.org/release/biopax-level3.owl#nat_kill_mstr_pr273,cytosol,10679398
gMICB_Cytosol_gene_cytosol,rMICB_Cytosol_cytosol,gMICB@Cytosol,http://www.biopax.org/release/biopax-level3.owl#gMICB_at_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#dend_cell_mstr_gn9,cytosol,14607946
SLAMF7_INNATE_IMMUNE_CELL_Membrane_cellular_component_unknown,SLAMF7_pho_hm2_INNATE_IMMUNE_CELL_Membrane_cellular_component_unknown|SLAMF7_hm2_INNATE_IMMUNE_CELL_Membrane_cellular_component_unknown,SLAMF7@INNATE_IMMUNE_CELL_Membrane,http://www.biopax.org/release/biopax-level3.owl#SLAMF7_at_INNATE_IMMUNE_CELL_Membrane,Protein,http://www.biopax.org/release/biopax-level3.owl#inn_imm_mstr_pr332,cellular_component_unknown,16339536|17599905|24687958|25312647
gPANK1_Nucleus_gene_nucleus,rpre_mRNA_PANK1__Nucleus_nucleus,gPANK1@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gPANK1_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_gn144,nucleus,
gTGFB3_Nucleus_gene_nucleus,rTGFB3_Nucleus_nucleus,gTGFB3@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gTGFB3_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#emt_s_mstr_emtc_emtc_gn103,nucleus,11790723|14557817|16474430|17934056|20519943
CD16__Membrane_membrane,Antibody_dependent_cellular_cytotoxicity_membrane,CD16*@Membrane,http://www.biopax.org/release/biopax-level3.owl#CD16__at_Membrane,Protein,http://www.biopax.org/release/biopax-level3.owl#macro_mdsc_mstr_pr178,membrane,9435247
SHC1_INNATE_IMMUNE_CELL_Cytosol_cellular_component_unknown,SHC1_pho_INNATE_IMMUNE_CELL_Cytosol_1s,SHC1@INNATE_IMMUNE_CELL_Cytosol,http://www.biopax.org/release/biopax-level3.owl#SHC1_at_INNATE_IMMUNE_CELL_Cytosol,Protein,http://www.biopax.org/release/biopax-level3.owl#inn_imm_mstr_pr322,cellular_component_unknown,10849428|10982827|11449354|12393695|8551221
IR_nucleus,,IR,http://www.biopax.org/release/biopax-level3.owl#IR_at_Nucleus,Protein,http://www.biopax.org/release/biopax-level3.owl#cell_dna_rpr_mstr_s3232_ref,nucleus,17892593|18256616|19267553|19357644|19414382|20691907|20723763|20832016|21204762|21785230|22258607|23012265
_DEPTOR_MLST8_MTOR_PRAS40__RPTOR__active_Cytosol_cytosol,,(DEPTOR:MLST8:MTOR:PRAS40*:RPTOR)|active@Cytosol,http://www.biopax.org/release/biopax-level3.owl#_DEPTOR_MLST8_MTOR_PRAS40__RPTOR__active_at_Cytosol,Complex,,cytosol,
ATG5_Autophgosome,ATG5_CASP8_K63_ubi_FADD_LC3__SQSTM1__Autophgosome_cellular_component_unknown,ATG5@Autophgosome,http://www.biopax.org/release/biopax-level3.owl#ATG5_at_Autophgosome,Protein,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_pr1076,,23725295
p97__Endopasmic_Reticulum,NDUFS2_NDUFV2_NPL4__Endopasmic_Reticulum_cellular_component_unknown|Eeyarestatin_I_NDUFB1_Endopasmic_Reticulum_cellular_component_unknown|Ca2__NDUFB9_SEL1L_SYVN1_VIMP_p97__Endopasmic_Reticulum_cellular_component_unknown|NDUFA8_p97__Endopasmic_Reticulum_cellular_component_unknown,p97*@Endopasmic Reticulum,http://www.biopax.org/release/biopax-level3.owl#p97__at_Endopasmic_Reticulum,Protein,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_pr1159,,12847084|16186509|19509052
E1__Cytoplasm_cytoplasm,CUL1_E1__FAF__NEDD8_RAD6__RBX1_SKP___beta_TRCP__Cytoplasm_cytoplasm,E1*@Cytoplasm,http://www.biopax.org/release/biopax-level3.owl#E1__at_Cytoplasm,Protein,http://www.biopax.org/release/biopax-level3.owl#surv_mstr_akt1_s_shh1_pr15,cytoplasm,12820959|15340381|19352404
gMIR192_Nucleus_gene_nucleus,arMIR192_Nucleus_nucleus,gMIR192@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gMIR192_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#emt_s_mstr_emtc_emtc_gn88,nucleus,21518799
gPTP4A3_Nucleus_gene_nucleus,rPTP4A3_Nucleus_nucleus,gPTP4A3@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gPTP4A3_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#emt_s_mstr_emtc_emtc_gn151,nucleus,23691193|24376839
ADAM9_Mitochondria_mitochondrion,ADAM9_pho_Cytosol_1s_cytosol,ADAM9@Mitochondria,http://www.biopax.org/release/biopax-level3.owl#ADAM9_at_Mitochondria,Protein,http://www.biopax.org/release/biopax-level3.owl#emt_s_mstr_emtc_emtc_pr945,mitochondrion,
L_cystine_cellular_component_unknown,L_glutamate_cellular_component_unknown_v1|L_cystine_cytosol,L-cystine,http://www.biopax.org/release/biopax-level3.owl#L_cystine_at_Extracellular_space,PhysicalEntity,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_s7962_ref,cellular_component_unknown,26653790|26794443|27048822
YWHAE_Cytosol_cytosol,14_3_3__Cytosol|NADE__YWHAE_Cytosol_cytosol,YWHAE@Cytosol,http://www.biopax.org/release/biopax-level3.owl#YWHAE_at_Cytosol,Protein,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_pr837,cytosol,11278287
UDP_alpha_D_galactose_cytosol,Lactosylceramide_cytosol|UDP_cytosol,UDP-alpha-D-galactose,http://www.biopax.org/release/biopax-level3.owl#UDP_alpha_D_galactose_at_Cytosol,PhysicalEntity,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_s4937_ref,cytosol,
arMIR369_Cytosol_cytosol,,arMIR369@Cytosol,http://www.biopax.org/release/biopax-level3.owl#arMIR369_at_Cytosol,PhysicalEntity,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_arn56,cytosol,21145728|22902544|23377965|23453900|23550650|23665507|24206455|24272429
TRAF2_Cytosol_cytosol,TNF_TNFR2__TRAF1_TRAF2_Cytosol_cytosol|FADD_RIPK1_TNF_TNFR1__TRADD_TRAF2_Membrane_membrane|Caspase10__Caspase8__FADD_IKBKG_RIPK1_TRADD_TRAF2_Cytosol_cytosol|BCL2L11_MCL1_pho_hm2_Unfolded_protein__Endopasmic_Reticulum_cellular_component_unknown|FADD_RIPK1_TNF_TNFR1__TRADD_TRAF2_Cytosol_cytosol|TNF_TNFR2__TRAF1_TRAF2_Membrane_membrane|TRAF2_TNFRSF1_Receptor_Complex_cellular_component_unknown,TRAF2@Cytosol,http://www.biopax.org/release/biopax-level3.owl#TRAF2_at_Cytosol,Protein,http://www.biopax.org/release/biopax-level3.owl#caf_cell_mstr_pr527,cytosol,15592525|23850759|21133840|21232017|24378531|18641653
NF_kB_p65__Cytosol_cytosol,NF_kB_p65__pho_active_Cytosol_1s_cytosol,NF-kB_p65*@Cytosol,http://www.biopax.org/release/biopax-level3.owl#NF_kB_p65__at_Cytosol,Protein,http://www.biopax.org/release/biopax-level3.owl#inv_mot_mstr_pr62,cytosol,
POLM_Nucleus_nucleus,,POLM@Nucleus,http://www.biopax.org/release/biopax-level3.owl#POLM_at_Nucleus,Protein,http://www.biopax.org/release/biopax-level3.owl#cell_dna_rpr_mstr_pr354,nucleus,15703371|16697054|17483519|17631059|19346677|19473888|19772495|19808869|19847258
BIRC7_Cytosol_cytosol,BIRC7_cleaved_Caspase9__Cytosol_cytosol|BIRC7_DIABLO_Cytosol_cytosol,BIRC7@Cytosol,http://www.biopax.org/release/biopax-level3.owl#BIRC7_at_Cytosol,Protein,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_pr672,cytosol,
POLB_Nucleus_nucleus,PARP1_PCNA_POLB_POLD__POLE__RFC__Nucleus_nucleus|PARP2_unk_pho_PNK__POLB_WRN_ace_XRCC1_pho_Nucleus_nucleus|PARP1_PolyADPribose_unk_pho_PNK__POLB_WRN_ace_XRCC1_pho_Nucleus_nucleus,POLB@Nucleus,http://www.biopax.org/release/biopax-level3.owl#POLB_at_Nucleus,Protein,http://www.biopax.org/release/biopax-level3.owl#cell_dna_rpr_mstr_pr7,nucleus,14726013|15703371|16697054|19847258|20510258|21251944
CD40LG_default_cellular_component_unknown,CD40_CD40LG_INNATE_IMMUNE_CELL_Membrane_cellular_component_unknown|CD40_CD40LG_Membrane_membrane,CD40LG@default,http://www.biopax.org/release/biopax-level3.owl#CD40LG_at_default,Protein,http://www.biopax.org/release/biopax-level3.owl#dend_cell_mstr_pr362,cellular_component_unknown,11581322|15034038|23125331|8760829|17200410
CSA__Nucleus_nucleus,CSA__CUL4__DDB1_RBX1_Nucleus_nucleus,CSA*@Nucleus,http://www.biopax.org/release/biopax-level3.owl#CSA__at_Nucleus,Protein,http://www.biopax.org/release/biopax-level3.owl#cell_dna_rpr_mstr_pr44,nucleus,11900249|12648680|15703371|16697054|17884153|19809470|19847258
ERK1_2__Cytosol_cytosol,ERK2__T_pho_Y_pho_active_Cytosol_1T_1Y_cytosol|ERK1__T_pho_Y_pho_active_Cytosol_1T_1Y_cytosol|ERK1_2__Nucleus_nucleus|ERK1_2__pho_Cytosol_2s_cytosol,ERK1/2*@Cytosol|ERK1_2*@Cytosol,http://www.biopax.org/release/biopax-level3.owl#ERK1_2__at_Cytosol,Protein,http://www.biopax.org/release/biopax-level3.owl#caf_cell_mstr_pr693,cytosol,18775330|8226933|8388392|9604935|15567848|12782713|10567412|15653932|22652804|23010081|24782617|25374926|PMID|10679059|10843677|10849428|10903731|11062502|11489965|12626562|15113754|15536084|15563472|16204085|17395718|20189481|20363967|21149606|22786724|9064320|9120268|9763606|9973479|15536084
Fibronectin_partners__Extracellular_space,ITGA2B_ITGB3_Cytosol_cytosol|ITGA10_ITGB1_Cytosol_cytosol|Fibronectin_partners__Fibronectin__Extracellular_space_cellular_component_unknown|a5b1__aVb3__Extracellular_space|ITGA2_ITGB1_Cytosol_cytosol,Fibronectin partners*@Extracellular space,http://www.biopax.org/release/biopax-level3.owl#Fibronectin_partners__at_Extracellular_space,Protein,http://www.biopax.org/release/biopax-level3.owl#emt_s_mstr_emtc_emtc_pr1007,,19161977|19487819
CD48_default_cellular_component_unknown,2B4__pho_CD48_SH2D1A_Membrane_membrane,CD48@default,http://www.biopax.org/release/biopax-level3.owl#CD48_at_default,Protein,http://www.biopax.org/release/biopax-level3.owl#nat_kill_mstr_pr213,cellular_component_unknown,10359122|15998796|16081768
BAZ1B_Nucleus,BAZ1B_SMARCA5_Nucleus_nucleus,BAZ1B@Nucleus,http://www.biopax.org/release/biopax-level3.owl#BAZ1B_at_Nucleus,Protein,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_pr926,,
CK2_alpha____CK2_alpha___CK_beta___Nucleus_nucleus,,CK2_alpha_'*:CK2_alpha_*:CK_beta_*@Nucleus,http://www.biopax.org/release/biopax-level3.owl#CK2_alpha____CK2_alpha___CK_beta___at_Nucleus,Complex,,nucleus,
gIL18_Cytosol_gene_cytosol,rIL18_Cytosol_cytosol,gIL18@Cytosol,http://www.biopax.org/release/biopax-level3.owl#gIL18_at_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#dend_cell_mstr_gn1,cytosol,10679398|15802534|9469432|16413922
gMIR31_Cytosol_gene_cytosol,arMIR31_Cytosol_cytosol,gMIR31@Cytosol,http://www.biopax.org/release/biopax-level3.owl#gMIR31_at_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#caf_cell_mstr_gn193,cytosol,21051947
Erastin_cellular_component_unknown,,Erastin,http://www.biopax.org/release/biopax-level3.owl#Erastin_at_Extracellular_space,PhysicalEntity,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_s7779_ref,cellular_component_unknown,12676586|26653790|26794443|27048822
SLC25A4_Mitochondrial_inner_membrane_cellular_component_unknown,ANT__Mitochondrial_inner_membrane_cellular_component_unknown,SLC25A4@Mitochondrial inner membrane,http://www.biopax.org/release/biopax-level3.owl#SLC25A4_at_Mitochondrial_inner_membrane,Protein,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_pr833,cellular_component_unknown,
Adenylyl_cyclase__Cytoplasm_cytoplasm,,Adenylyl_cyclase*@Cytoplasm,http://www.biopax.org/release/biopax-level3.owl#Adenylyl_cyclase__at_Cytoplasm,Protein,http://www.biopax.org/release/biopax-level3.owl#surv_mstr_wnc1_s_wnc1_pr37,cytoplasm,9228084
CTSD_Lysosome_lysosome,CTSD_Cytosol_cytosol,CTSD@Lysosome,http://www.biopax.org/release/biopax-level3.owl#CTSD_at_Lysosome,Protein,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_pr995,lysosome,18955971
BBF2H7__Cytosol_cytosol,UPR_cytosol,BBF2H7*@Cytosol,http://www.biopax.org/release/biopax-level3.owl#BBF2H7__at_Cytosol,Protein,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_pr53,cytosol,17887918|23850759
XPD__Nucleus_nucleus,CDK7_CyclinH__MNAT1_TFIIH1__TFIIH2__TFIIH3__TFIIH4__TFIIH5__XPB__XPD__Nucleus_nucleus,XPD*@Nucleus,http://www.biopax.org/release/biopax-level3.owl#XPD__at_Nucleus,Protein,http://www.biopax.org/release/biopax-level3.owl#cell_dna_rpr_mstr_pr51,nucleus,11900249|12648680|15703371|16697054|17884153|19809470|19847258|20211143
gCXCL8_Nucleus_gene_nucleus,rCXCL8_Nucleus_nucleus,gCXCL8@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gCXCL8_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#emt_s_mstr_gn160,nucleus,18555778
NPL4__Endopasmic_Reticulum_cellular_component_unknown,NDUFS2_NDUFV2_NPL4__Endopasmic_Reticulum_cellular_component_unknown,NPL4*@Endopasmic Reticulum,http://www.biopax.org/release/biopax-level3.owl#NPL4__at_Endopasmic_Reticulum,Protein,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_pr1160,cellular_component_unknown,12847084|16186509
TNFRSF9_T_cell_cellular_component_unknown,Tcell_prolipheration_cellular_component_unknown,TNFRSF9@T_cell,http://www.biopax.org/release/biopax-level3.owl#TNFRSF9_at_T_cell,Protein,http://www.biopax.org/release/biopax-level3.owl#adapt_imm_mstr_pr45,cellular_component_unknown,22406983|23758787
gRAD6B__Nucleus_gene_nucleus,rRAD6B__Nucleus_nucleus,gRAD6B*@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gRAD6B__at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#surv_mstr_wca1_s_wca3_gn26,nucleus,11929833|17050667|21767405|22705350
gS100A9_INNATE_IMMUNE_CELL_Cytosol_gene_cellular_component_unknown,rS100A9_INNATE_IMMUNE_CELL_Cytosol_cellular_component_unknown,gS100A9@INNATE_IMMUNE_CELL_Cytosol,http://www.biopax.org/release/biopax-level3.owl#gS100A9_at_INNATE_IMMUNE_CELL_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#inn_imm_mstr_gn176,cellular_component_unknown,18809714
MAFK_Nucleus_nucleus,small_MAF__Nucleus,MAFK@Nucleus,http://www.biopax.org/release/biopax-level3.owl#MAFK_at_Nucleus,Protein,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_pr494,nucleus,
GLI3_190__unk_active_Nucleus_1__nucleus,GLI3_190__ubi_ubi_ubi_ubi_Nucleus_1s_1s_1s_1s_nucleus|GLI3_190__promoter_region_Nucleus_nucleus|GLI3_190__unk_pho_active_Nucleus_1__1_|CBP__CDK8_Core_promoter__CyclinC__GLI3_190__MED12_MED13_Mediator__promoter_region_Nucleus_nucleus,GLI3-190*|unk|active@Nucleus,http://www.biopax.org/release/biopax-level3.owl#GLI3_190__unk_active_at_Nucleus,Protein,http://www.biopax.org/release/biopax-level3.owl#surv_mstr_shh1_s_shh1_pr17,nucleus,11001584|16740475|17000779|19996099|20360384
IGF_binding_partners__Extracellular_space,IGF_binding_partners__IGF_family__Extracellular_space_cellular_component_unknown,IGF binding partners*@Extracellular space,http://www.biopax.org/release/biopax-level3.owl#IGF_binding_partners__at_Extracellular_space,Protein,http://www.biopax.org/release/biopax-level3.owl#emt_s_mstr_emtc_emtc_pr1027,,
LRP1_INNATE_IMMUNE_CELL_Membrane,CALR_LRP1_INNATE_IMMUNE_CELL_Membrane_cellular_component_unknown,LRP1@INNATE_IMMUNE_CELL_Membrane,http://www.biopax.org/release/biopax-level3.owl#LRP1_at_INNATE_IMMUNE_CELL_Membrane,Protein,http://www.biopax.org/release/biopax-level3.owl#inn_imm_mstr_pr387,,16239148|23157435|25351513
PMS2_Nucleus_nucleus,MLH1_PMS2_Nucleus_nucleus,PMS2@Nucleus,http://www.biopax.org/release/biopax-level3.owl#PMS2_at_Nucleus,Protein,http://www.biopax.org/release/biopax-level3.owl#cell_dna_rpr_mstr_pr79,nucleus,15703371|16612326|16697054|18157157|18406444|19847258|20478261
PIK3R1_PIK3R2_Cytosol_cytosol,PIK3R1_pho_PIK3R2_Cytosol_cytosol,PIK3R1:PIK3R2@Cytosol,http://www.biopax.org/release/biopax-level3.owl#PIK3R1_PIK3R2_at_Cytosol,Complex,,cytosol,11532940
arMIRLET7E_Cytosol_cytosol,arMIRLET7__Cytosol_cytosol,arMIRLET7E@Cytosol,http://www.biopax.org/release/biopax-level3.owl#arMIRLET7E_at_Cytosol,PhysicalEntity,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_arn86,cytosol,21145728|22902544|23377965|23453900|23550650|23665507|24206455|24272429
gCaspase10__Nucleus_gene_nucleus,rCaspase10__Nucleus_nucleus,gCaspase10*@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gCaspase10__at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_gn174,nucleus,
gATG2_Nucleus_gene_nucleus,rATG2_Nucleus_nucleus,gATG2@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gATG2_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_gn171,nucleus,
gIL2_T_cell_gene_cellular_component_unknown,rIL2_T_cell_cellular_component_unknown,gIL2@T_cell,http://www.biopax.org/release/biopax-level3.owl#gIL2_at_T_cell,Dna,http://www.biopax.org/release/biopax-level3.owl#adapt_imm_mstr_gn187,cellular_component_unknown,10221648|12818166|15282297|16200688|27557510|8383323
CKMT1B_Mitochondria_mitochondrion,CK__Mitochondria_mitochondrion,CKMT1B@Mitochondria,http://www.biopax.org/release/biopax-level3.owl#CKMT1B_at_Mitochondria,Protein,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_pr1233,mitochondrion,15033708|18309324|25486353
NKp44__INNATE_IMMUNE_CELL_Cytosol_cellular_component_unknown,NKp44__INNATE_IMMUNE_CELL_Membrane,NKp44*@INNATE_IMMUNE_CELL_Cytosol,http://www.biopax.org/release/biopax-level3.owl#NKp44__at_INNATE_IMMUNE_CELL_Cytosol,Protein,http://www.biopax.org/release/biopax-level3.owl#inn_imm_mstr_pr442,cellular_component_unknown,10562324|11385609|12731048|23414611|9625766
gCyclinD1__Nucleus_gene_nucleus,rCyclinD1__Nucleus_nucleus,gCyclinD1*@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gCyclinD1__at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#emt_s_mstr_emtc_emtc_gn78,nucleus,10331086|19238148|22943793|9832503
MAP4K3_T_cell_cellular_component_unknown,MAP4K3_pho_active_T_cell_1s_cellular_component_unknown,MAP4K3@T_cell,http://www.biopax.org/release/biopax-level3.owl#MAP4K3_at_T_cell,Protein,http://www.biopax.org/release/biopax-level3.owl#adapt_imm_mstr_pr818,cellular_component_unknown,21983831
arMIR449B_Cytosol_cytosol,arMIR449__Cytosol_cytosol,arMIR449B@Cytosol,http://www.biopax.org/release/biopax-level3.owl#arMIR449B_at_Cytosol,PhysicalEntity,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_arn35,cytosol,
gCsk_Nucleus_gene_nucleus,rCsk_Nucleus_nucleus,gCsk@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gCsk_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#inv_mot_mstr_gn38,nucleus,
PDL2__INNATE_IMMUNE_CELL_Cytosol_cellular_component_unknown,Immune_checkpoints_T_cells_Inhibitors_cellular_component_unknown,PDL2*@INNATE_IMMUNE_CELL_Cytosol,http://www.biopax.org/release/biopax-level3.owl#PDL2__at_INNATE_IMMUNE_CELL_Cytosol,Protein,http://www.biopax.org/release/biopax-level3.owl#inn_imm_mstr_pr396,cellular_component_unknown,12538684|24076050
DAB2IP_Cytosol_cytosol,DAB2IP_TNFRSF1_Receptor_Complex_cellular_component_unknown,DAB2IP@Cytosol,http://www.biopax.org/release/biopax-level3.owl#DAB2IP_at_Cytosol,Protein,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_pr843,cytosol,15310755
JNK3__Cytosol_cytosol,JNK__Cytosol_cytosol,JNK3*@Cytosol,http://www.biopax.org/release/biopax-level3.owl#JNK3__at_Cytosol,Protein,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_pr872,cytosol,
gRAP1__Nucleus_gene_nucleus,rRAP1__Nucleus_nucleus,gRAP1*@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gRAP1__at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#inv_mot_mstr_gn15,nucleus,
gFECH_Nucleus_gene_nucleus,rFECH_Nucleus_nucleus,gFECH@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gFECH_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_gn106,nucleus,
NAD__nucleus,depletion_of_NAD__nucleus|PAR_nucleus|Nicotinamide_nucleus|NAD_and_ATP_depletion_nucleus,NAD+,http://www.biopax.org/release/biopax-level3.owl#NAD__at_Nucleus,PhysicalEntity,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_s6400_ref,nucleus,
GJA1_Cytosol,Migratory_polarity_nucleus|Cell_motility_cytosol|GJA1_ZO2__Cytosol_cytosol|GJA1_ZO1__Cytosol_cytosol|GJA1_pho_Cytosol_1s_cytosol|ADP_cytosol|GJA1_GJA1_4_GJC1__Neighbouring_Cell_cellular_component_unknown,GJA1@Cytosol,http://www.biopax.org/release/biopax-level3.owl#GJA1_at_Cytosol,Protein,http://www.biopax.org/release/biopax-level3.owl#emt_s_mstr_emtc_emtc_pr322,,14576341|16359940|16492141
RSPO3_Cytoplasm_cytoplasm,Clathrin_mediated_endocytosis_cytoplasm|PRICKLE1_pho_ubi_Cytoplasm_1s_1s_cytoplasm|CK1_epsilon___CTHRC1_DVL__pho_S142_emp_S139_emp_FZD__PAR6__PRR__RACK1__ROR2_RSPO3_SYN4__VANGL__WNT___beta__Arrestin2__Cytoplasm_cytoplasm|SMURF1_Cytoplasm_cytoplasm,RSPO3@Cytoplasm,http://www.biopax.org/release/biopax-level3.owl#RSPO3_at_Cytoplasm,Protein,http://www.biopax.org/release/biopax-level3.owl#surv_mstr_wnc1_s_wnc1_pr64,cytoplasm,16263762|21397842
arMIR30A_Cytosol_cytosol,,arMIR30A@Cytosol,http://www.biopax.org/release/biopax-level3.owl#arMIR30A_at_Cytosol,PhysicalEntity,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_arn93,cytosol,21145728|22902544|23377965|23453900|23550650|23665507|24206455|24272429
gXIAP_Nucleus_gene_nucleus,rXIAP_Nucleus_nucleus,gXIAP@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gXIAP_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_gn84,nucleus,
HMBS_Cytosol_cytosol,,HMBS@Cytosol,http://www.biopax.org/release/biopax-level3.owl#HMBS_at_Cytosol,Protein,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_pr702,cytosol,
PI3K_Akt_MTOR_pathway_cytoplasm,FOXO1_pho_pho_pho_Cytoplasm_1__cytoplasm|14_3_3__BAD_pho_pho_pho_Mitochondria_mitochondrion,PI3K Akt MTOR pathway,http://www.biopax.org/release/biopax-level3.owl#PI3K_Akt_MTOR_pathway_at_Cytoplasm,Protein,http://www.biopax.org/release/biopax-level3.owl#surv_mstr_wnc1_s_wnc2_s92_ref,cytoplasm,
PDGFB_Extracellular_Matrix_cellular_component_unknown,PDGFB_PDGFRA_PDGFRB_Cytosol_cytosol,PDGFB@Extracellular Matrix,http://www.biopax.org/release/biopax-level3.owl#PDGFB_at_Extracellular_Matrix,Protein,http://www.biopax.org/release/biopax-level3.owl#angio_mstr_pr18,cellular_component_unknown,17145802
RAD54__Nucleus_nucleus,,RAD54*@Nucleus,http://www.biopax.org/release/biopax-level3.owl#RAD54__at_Nucleus,Protein,http://www.biopax.org/release/biopax-level3.owl#cell_dna_rpr_mstr_pr156,nucleus,16697054|19772495|19847258
CSF3R_INNATE_IMMUNE_CELL_Membrane,CSF3R_GSF3_INNATE_IMMUNE_CELL_Membrane_cellular_component_unknown,CSF3R@INNATE_IMMUNE_CELL_Membrane,http://www.biopax.org/release/biopax-level3.owl#CSF3R_at_INNATE_IMMUNE_CELL_Membrane,Protein,http://www.biopax.org/release/biopax-level3.owl#inn_imm_mstr_pr473,,20237318
Zn2_,ALAD_hm8_Zn2__hm8_Cytosol_cytosol|Cu2__SOD1_Zn2__Cytosol_cytosol,Zn2+,http://www.biopax.org/release/biopax-level3.owl#Zn2_,PhysicalEntity,,,
PPM1D_Nucleus_nucleus,,PPM1D@Nucleus,http://www.biopax.org/release/biopax-level3.owl#PPM1D_at_Nucleus,Protein,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_pr930,nucleus,
MLX_MLXIP_Mitochondrial_inner_membrane_cellular_component_unknown,MLX_MLXIP_Nucleus_nucleus,MLX:MLXIP@Mitochondrial inner membrane,http://www.biopax.org/release/biopax-level3.owl#MLX_MLXIP_at_Mitochondrial_inner_membrane,Complex,,cellular_component_unknown,
RAD6__Nucleus_nucleus,RAD18_RAD6__Nucleus_nucleus,RAD6*@Nucleus,http://www.biopax.org/release/biopax-level3.owl#RAD6__at_Nucleus,Protein,http://www.biopax.org/release/biopax-level3.owl#cell_dna_rpr_mstr_pr200,nucleus,17652783|18196958|19258535
