cadbiomName,immediateSuccessors,names,uri,entityType,entityRef,location,cas,uniprot knowledgebase,chebi,hgnc symbol
G12_GDP_G_beta_gamma_1ina,GDP_v1|GNB1_GNG2|G12_GTP_1act,G12/GDP/G beta/gamma,http://pathwaycommons.org/pc2/#Complex_3db9e43ff64edbd4078db40b0d3157dd,Complex,,,,,,
VAV1_cytoplasm,VAV1_1act_3O_plasma_membrane|VAV1_1act_1O_cytoplasm|GRB2_SOCS1_VAV1_1act_cytoplasm,VAV1,http://pathwaycommons.org/pc2/#Protein_018937ef2c4a3a6762f12e46cd3c10ff,Protein,http://identifiers.org/uniprot/P15498,cytoplasm,,P15498,,VAV1
E2F5_DP_v2,E2F5_DP_v1,E2F5/DP,http://pathwaycommons.org/pc2/#Complex_9102c1e15cd77738f9f1054eb5db8efb,Complex,,,,,,
AES_LEF1_1act_nucleus,AES_nucleus|LEF1_beta_catenin_1act_nucleus_v1,AES/LEF1,http://pathwaycommons.org/pc2/#Complex_2b60f63a9e2ee45032214b8996facef1,Complex,,nucleus,,,,
BMAL1_CLOCK_nucleus_gene,BMAL1_CLOCK_nucleus,BMAL1/CLOCK,http://pathwaycommons.org/pc2/#TemplateReaction_6e60cbd77b411b2b8519e3973bb82dd2,Complex,,nucleus,,,,
Zn2_,,Zn2+,http://pathwaycommons.org/pc2/#SmallMolecule_f3cbfbc333a6f0d29a9b28663d95eb63,SmallMolecule,http://identifiers.org/chebi/CHEBI:29105,,,,CHEBI:30412|CHEBI:49982|CHEBI:77746|CHEBI:29105|CHEBI:27368|CHEBI:63056|CHEBI:10113|CHEBI:60240|CHEBI:49972,
p90_RSK_1_1ina,p90_RSK_1_1O_1O_1act,p90-RSK 1,http://pathwaycommons.org/pc2/#Protein_108c2377c30bc24937bccf33158847fa,Protein,http://identifiers.org/uniprot/Q15418,,,Q15418,,RPS6KA1
DLX1,SMAD3_SMAD4_DLX1_1ina_nucleus,DLX1,http://pathwaycommons.org/pc2/#Protein_f8383ed66dc8f435c9111f32317fd539,Protein,http://identifiers.org/uniprot/P56177,,,P56177,,DLX1
PIAS1_nucleus,STAT1__dimer__PIAS1_1ina_nucleus|Su_fu__PIAS1_nucleus,PIAS1,http://pathwaycommons.org/pc2/#Protein_ca1e72a3da8340a31314adc10c497658,Protein,http://identifiers.org/uniprot/O75925,nucleus,,O75925,,PIAS1
M_CSF,,M-CSF,http://pathwaycommons.org/pc2/#Protein_56e031ad9d2fcb2df071d7a0068fbedf,Protein,http://identifiers.org/uniprot/P09603,,,P09603,,CSF1
LAT,LAT_10O_1act|LAT_1act|NTAL_1act|LAT_1ina,Lat|LAT,http://pathwaycommons.org/pc2/#Protein_15b4a11ad6706f83231c994cbb8d4906,Protein,http://identifiers.org/uniprot/O43561,,,O43561,,LAT
1_phosphatidyl_1D_myo_inositol_4_phosphate,PI_4_5_P2|ADP,1-phosphatidyl-1D-myo-inositol 4-phosphate,http://pathwaycommons.org/pc2/#SmallMolecule_0844ef4efe5308cfd88b7f91f9a6b632,SmallMolecule,http://identifiers.org/chebi/CHEBI:17526,,,,CHEBI:16749|CHEBI:675|CHEBI:75771|CHEBI:17526|CHEBI:58178|CHEBI:11289|CHEBI:37530|CHEBI:19085,
TLR6_integral_to_membrane,VCAN_TLR2_TLR1_1act_integral_to_membrane|TLR2_TLR6_1act_integral_to_membrane,TLR6,http://pathwaycommons.org/pc2/#Protein_88a0ff107c7100b53dbe98ede5ba8734,Protein,http://identifiers.org/uniprot/Q9Y2C9,integral to membrane,,Q9Y2C9,,TLR6
BAK_MCL1_mitochondrion,BAK_p53_mitochondrion|MCL1_mitochondrion,BAK/MCL1,http://pathwaycommons.org/pc2/#Complex_f94a696e80400ce079969ef330842ad6,Complex,,mitochondrion,,,,
Fyn_1act,netrin_1_DCC_UNC5C_FAK_Src_Yes_Fyn_1act_integral_to_membrane_v2_Fyn_1act_netrin_1_UNC5C_FAK_6O_1act_DCC,Fyn,http://pathwaycommons.org/pc2/#Protein_a6397c4f87dd0b3a7c3d0688879f9582_duplicated_76ca1466d87bac8b56c505d005926645,Protein,http://identifiers.org/uniprot/P06241,,,P06241,,FYN
TLR4_integral_to_membrane,SFTPA1_TLR4__dimer__1act_integral_to_membrane,TLR4,http://pathwaycommons.org/pc2/#Protein_982249ba25b547f0459ce77134366297,Protein,http://identifiers.org/uniprot/O00206,integral to membrane,,O00206,,TLR4
KLF8_1act_nucleus,,KLF8,http://pathwaycommons.org/pc2/#Protein_04bc891500731549291798e7e0146654,Protein,http://identifiers.org/uniprot/O95600,nucleus,,O95600,,KLF8
PARP1_nucleus,HES1_TLE1_PARP1_1act_nucleus,PARP1,http://pathwaycommons.org/pc2/#Protein_cd1e70289226ba0fb7f33e3d7eace1f5,Protein,http://identifiers.org/uniprot/P09874,nucleus,,P09874,,PARP1
TAK1_TAB_family_1act_v2_TAK1_TAB1,sTNF_alpha_TNFR1A_TRADD_RIP_TRAF2_TAK1_TAB_family_1act_integral_to_membrane_TNFR1A_TRADD_TRAF2_1u_RIP_1u_TAB1_TAK1_1act_sTNF_alpha,TAK1/TAB family,http://pathwaycommons.org/pc2/#Complex_63a003821623cb33e5b79cfcc0b95d73,Complex,,,,,,
PINCH2,ILK_PINCH2_alpha_parvin|ILK_PINCH1_alpha_parvin,PINCH2,http://pathwaycommons.org/pc2/#Protein_6ef3623d09d9dfd54c94f5b6c1b216f2,Protein,http://identifiers.org/uniprot/Q7Z4I7,,,Q7Z4I7,,LIMS2
Pit_1,,Pit-1,http://pathwaycommons.org/pc2/#Protein_e756a69117351e3c4d0f73e3ca0d012f,Protein,http://identifiers.org/uniprot/P28069,,,P28069,,POU1F1
PINCH1,ILK_PINCH2_alpha_parvin|ILK_PINCH1_alpha_parvin|ILK_PINCH1|ILK_PINCH1_beta_parvin,PINCH1,http://pathwaycommons.org/pc2/#Protein_d8dbb658a107e52251e06fcfbc5efc2f,Protein,http://identifiers.org/uniprot/P48059,,,P48059,,LIMS1
TAK1_TAB_family_1act_v2_TAK1_TAB2,sTNF_alpha_TNFR1A_TRADD_RIP_TRAF2_TAK1_TAB_family_1act_integral_to_membrane_TNFR1A_TRADD_TRAF2_1u_RIP_1u_TAB2_TAK1_1act_sTNF_alpha,TAK1/TAB family,http://pathwaycommons.org/pc2/#Complex_63a003821623cb33e5b79cfcc0b95d73,Complex,,,,,,
Aurora_A,Aurora_A_CPEB|Aurora_A_TACC1_TRAP_chTOG_centrosome|Aurora_A_RasGAP|Aurora_A_BRCA1|Aurora_A_NDEL1_TACC3_centrosome|Aurora_A_1u|GIT1_betaPIX|Aurora_A_1ina_1O|Aurora_A_1O_1O|Aurora_A_GADD45A|Ajuba_Aurora_A|PAK1_Aurora_A_centrosome|Aurora_A_chTOG_TACC3_centrosome_v1|Aurora_A_Antizyme1,Aurora A,http://pathwaycommons.org/pc2/#Protein_448022e044a6ed834952a5302d2fcb50,Protein,http://identifiers.org/uniprot/O14965,,,O14965,,AURKA
Hck,PDGF_BB_PDGFRB__dimer__RasGAP_Src_Family_Kinases_1act_integral_to_membrane_PDGFRB_11O_Hck_1act_RasGAP_1O_PDGFB_v1|IL6_IL6RA_gp130__dimer__JAK1_JAK1_LMO4_Hck_1act_integral_to_membrane|Hck_1act_1O_integral_to_membrane|GNAI2_GTP_Hck_Fgr_Lyn_1act|alphaM_beta2_Integrin_Hck,Hck,http://pathwaycommons.org/pc2/#Protein_2211678c30cf2d4c15e12c05a066b026,Protein,http://identifiers.org/uniprot/P08631,,,P08631,,HCK
Aurora_C,Aurora_C_Aurora_B_INCENP_chromosome_v2|Aurora_C_Aurora_B_INCENP_chromosome_v1,Aurora C,http://pathwaycommons.org/pc2/#Protein_9623d6f537a54faf4dfc6ef8400f908a,Protein,http://identifiers.org/uniprot/Q9UQB9,,,Q9UQB9,,AURKC
RACO_1_1act,JUN_JUN_FOS_RACO_1_1act_nucleus_JUN_RACO_1_FOS|JUN_JUN_FOS_RACO_1_1act_nucleus_JUN_RACO_1|JUN_FOS_RACO_1_1act_nucleus,RACO-1,http://pathwaycommons.org/pc2/#Protein_cd9d03697e93d950a81a9b504dbf37be,Protein,http://identifiers.org/uniprot/Q5TA31,,,Q5TA31,,RNF187
SEC6_SEC8_cytoplasm,SEC6_SEC8_cell_cell_junction,SEC6/SEC8,http://pathwaycommons.org/pc2/#Complex_4492bce0e145610223763dfb769ea46e,Complex,,cytoplasm,,,,
eEF2,eEF2_1O_1ina,eEF2,http://pathwaycommons.org/pc2/#Protein_18741b9eb147f0651d8ed59cb40102fa,Protein,http://identifiers.org/uniprot/P13639,,,P13639,,EEF2
VEGFR1_homodimer_plasma_membrane,VEGFR1_homodimer_VEGFA_homodimer_1act_plasma_membrane|VEGFR1_homodimer_NRP2_plasma_membrane|VEGFR1_homodimer_NRP1_plasma_membrane|VEGFR1_homodimer_VEGFB_homodimer_1act_plasma_membrane|VEGFR1_homodimer_PLGF_homodimer_1act_plasma_membrane,VEGFR1 homodimer,http://pathwaycommons.org/pc2/#Complex_f6eaee8c132b2f31f962995304a25e96,Complex,,plasma membrane,,,,
PPP1CB_MYPT1_1act_centrosome,,PPP1CB/MYPT1,http://pathwaycommons.org/pc2/#Complex_41c2049fa1b7e8465c30a8ed34b32613,Complex,,centrosome,,,,
14_3_3_family_BAD_CaM_Ca2__Calcineurin_A_alpha_beta_B1_Calcineurin_A_alpha_beta_B1_CaM_BAD_1O_14_3_3_E_Ca2__v1,BAD|14_3_3_E|CaM_Ca2__Calcineurin_A_alpha_beta_B1_1act_v2,14-3-3 family/BAD/CaM/Ca2+/Calcineurin A alpha-beta B1,http://pathwaycommons.org/pc2/#Complex_eb41dfb70c5c21d4339e7a3ab7acbd66,Complex,,,,,,
alpha1_beta1_Integrin_integral_to_membrane,alpha4_beta1_Integrin_endosome|alpha6_beta1_Integrin_endosome|alpha1_beta1_Integrin_Type_IV_Collagen_integral_to_membrane|alpha1_beta1_Integrin_Type_I_Collagen_integral_to_membrane|alpha10_beta1_Integrin_endosome|alpha1_beta1_Integrin_TCPTP_p45_integral_to_membrane|alpha1_beta1_Integrin_Laminin_2_integral_to_membrane|alpha1_beta1_Integrin_Laminin_1_integral_to_membrane|alpha7_beta1_Integrin_endosome|alpha9_beta1_Integrin_endosome|alpha1_beta1_Integrin_Type_V_Collagen_integral_to_membrane|alpha11_beta1_Integrin_endosome|alpha1_beta1_Integrin_Type_II_Collagen_integral_to_membrane|alpha3_beta1_Integrin_endosome|alpha8_beta1_Integrin_endosome|alpha1_beta1_Integrin_SCO_spondin_integral_to_membrane|alpha1_beta1_Integrin_endosome|alpha1_beta1_Integrin_Type_VI_Collagen_integral_to_membrane|alphav_beta1_Integrin_endosome|alpha5_beta1_Integrin_endosome|alpha2_beta1_Integrin_endosome,alpha1/beta1 Integrin,http://pathwaycommons.org/pc2/#Complex_0350b536a44a837cf1c3368526d0f642_duplicated_60126428ed51017b42cd993ccb38aae2,Complex,,integral to membrane,,,,
DVL2_cytoplasm,WNT3A_LRP6_FZD5_DVL_1act_integral_to_membrane_v2|KLHL12_Cul3_DVL|NKD2_DVL_plasma_membrane,DVL2,http://pathwaycommons.org/pc2/#Protein_0e9dbd505a8134448f4da9ddd2e7c4b8_duplicated_bd93fc3ad12aa61c97ebe613673522d1,Protein,http://identifiers.org/uniprot/O14641,cytoplasm,,O14641,,DVL2
E2F1_DP_nucleus_v2,,E2F1/DP,http://pathwaycommons.org/pc2/#Complex_2700a1186d70db03fdf25477540acc34,Complex,,nucleus,,,,
E2F1_DP_nucleus_v3,E2F1_DP_HDAC1_1ina_nucleus,E2F1/DP,http://pathwaycommons.org/pc2/#Complex_e2c9cbb1de5a5b10b632087e6735913c,Complex,,nucleus,,,,
VAV2_1ina,VAV2_1act_cell_cell_junction,VAV2,http://pathwaycommons.org/pc2/#Protein_882884fa9671b5b285a422ed5cae4de1,Protein,http://identifiers.org/uniprot/P52735,,,P52735,,VAV2
GCKR_1act,,GCKR,http://pathwaycommons.org/pc2/#Protein_0c3edb2393e6ca50f9b1ebb47a6d86f5_duplicated_76ca1466d87bac8b56c505d005926645,Protein,http://identifiers.org/uniprot/Q9Y4K4,,,Q9Y4K4,,MAP4K5
AKAP13,AKAP13_1act,AKAP13,http://pathwaycommons.org/pc2/#Protein_f1fbbf7e91502796fe5ac274e98be24a,Protein,http://identifiers.org/uniprot/Q12802,,,Q12802,,AKAP13
AID_gene,AID,AID,http://pathwaycommons.org/pc2/#TemplateReaction_9b9e0a9e5f054aaef5ca630313b73ea5,Protein,http://identifiers.org/uniprot/Q9GZX7,,,Q9GZX7,,AICDA
CXCR4_integral_to_membrane,SDF1_CXCR4_1act_integral_to_membrane,CXCR4,http://pathwaycommons.org/pc2/#Protein_84f2143e6c9352ecce13a6f60289698c,Protein,http://identifiers.org/uniprot/P61073,integral to membrane,,P61073,,CXCR4
alpha_Fodrin,alpha_Fodrin__cleaved_,alpha Fodrin,http://pathwaycommons.org/pc2/#Protein_6b482420e65b58f4f43654b0828b23e3,Protein,http://identifiers.org/uniprot/Q13813,,,Q13813,,SPTAN1
YWHAB_nucleus,FOXO1_14_3_3_family_nucleus_v2_YWHAB_FOXO1_1O_2O|FOXO1_3a_4_14_3_3_family_1ina_cytoplasm_YWHAB_FOXO1_3a_4_inactive_1ina|FOXO3a_14_3_3_family_1ina_cytoplasm_YWHAB_FOXO3A_1O_1ina_2O|FOXO4_14_3_3_family_nucleus_YWHAB_FOXO4_1O_2O|FOXO3A_14_3_3_nucleus_YWHAB_FOXO3A_1O_1O,YWHAB,http://pathwaycommons.org/pc2/#Protein_31da8871a3763be6810cb2ea4e690a57_duplicated_91c7e4ea85be233a81041a3eefedc8ad,Protein,http://identifiers.org/uniprot/P31946,nucleus,,P31946,,YWHAB
PRKCG_cytoplasm,PRKCG_1act_plasma_membrane,PRKCG,http://pathwaycommons.org/pc2/#Protein_8f6645624e6d077312079cb4e9e95dff_duplicated_bd93fc3ad12aa61c97ebe613673522d1,Protein,http://identifiers.org/uniprot/P05129,cytoplasm,,P05129,,PRKCG
ARHGAP17_1act,,ARHGAP17,http://pathwaycommons.org/pc2/#Protein_b5c67a437d50330384f5fb910d281f8c,Protein,http://identifiers.org/uniprot/Q68EM7,,,Q68EM7,,ARHGAP17
RAF1_plasma_membrane,RAF1_1O_1O_1act_cytoplasm,RAF1,http://pathwaycommons.org/pc2/#Protein_5501f095b8c3bb4dbac5e9d1f961a065,Protein,http://identifiers.org/uniprot/P04049,plasma membrane,,P04049,,RAF1
CD14_integral_to_membrane,,CD14,http://pathwaycommons.org/pc2/#Protein_710d91206d48ae87155b310cb2b50285,Protein,http://identifiers.org/uniprot/P08571,integral to membrane,,P08571,,CD14
ATF1,ATF1_1O_1act,ATF1,http://pathwaycommons.org/pc2/#Protein_47ebd5501035f7fac1d0ef7771a33dbc,Protein,http://identifiers.org/uniprot/P18846,,,P18846,,ATF1
FOXO6_nucleus,FOXO6_cytoplasm,FOXO6,http://pathwaycommons.org/pc2/#Protein_1359bff44af2869182da88520361be55,Protein,http://identifiers.org/uniprot/A8MYZ6,nucleus,,A8MYZ6,,FOXO6
FIH__dimer_,,FIH (dimer),http://pathwaycommons.org/pc2/#Complex_77f44c473df7a1bb24cf3647324eefe2,Complex,,,,,,
GDI1,GDI1_1O_1act,GDI1,http://pathwaycommons.org/pc2/#Protein_11cfc31f4bee52ba47e9fc3c9490d739,Protein,http://identifiers.org/uniprot/P31150,,,P31150,,GDI1
PIASxBeta,STAT4__dimer__PIASxBeta_1ina_nucleus,PIASxBeta,http://pathwaycommons.org/pc2/#Protein_fb1531b1483945caa69fa0b0399f1be0,Protein,http://identifiers.org/uniprot/O75928,,,O75928,,PIAS2
PTEN_1act_cytoplasm,,PTEN,http://pathwaycommons.org/pc2/#Protein_4816a6b6742bf2e0139d3c05604dd4bc,Protein,http://identifiers.org/uniprot/P60484,cytoplasm,,P60484,,PTEN
SMURF1_nucleus,,SMURF1,http://pathwaycommons.org/pc2/#Protein_46bde8957d0571b34f458da1e8806d39,Protein,http://identifiers.org/uniprot/Q9HCE7,nucleus,,Q9HCE7,,SMURF1
T_DHT_AR_Caspase_8_nucleus,,T-DHT/AR/Caspase 8,http://pathwaycommons.org/pc2/#Complex_74da4b005182c2d7600805d4f58bb274,Complex,,nucleus,,,,
CBF,,CBF,http://pathwaycommons.org/pc2/#Protein_463d0f5a081558960a769e70099ecd05,Protein,http://identifiers.org/uniprot/Q03701,,,Q03701,,CEBPZ
Ephexin,Ephrin_A1_EPHA1_4_Ephexin_1act_integral_to_membrane,Ephexin,http://pathwaycommons.org/pc2/#Protein_55249373b1440fdb88834afe63b5e3a9,Protein,http://identifiers.org/uniprot/Q8N5V2,,,Q8N5V2,,NGEF
p21CIP1_nucleus,AKT2_p21CIP1_1act_nucleus|p21CIP1_1O_nucleus,p21CIP1,http://pathwaycommons.org/pc2/#Protein_64a68c839afe5abe693e3802122fc047,Protein,http://identifiers.org/uniprot/P38936,nucleus,,P38936,,CDKN1A
TAPP1_cytoplasm,TAPP1_plasma_membrane,TAPP1,http://pathwaycommons.org/pc2/#Protein_bf81ee503e9a8a3bf434acb867e1c6b4_duplicated_bd93fc3ad12aa61c97ebe613673522d1,Protein,http://identifiers.org/uniprot/Q9HB19,cytoplasm,,Q9HB19,,PLEKHA2
CD73_gene,CD73,CD73,http://pathwaycommons.org/pc2/#TemplateReaction_1b4e52237ebc2a62b5cb13d908c2df5a,Protein,http://identifiers.org/uniprot/P21589,,,P21589,,NT5E
p27Kip1_gene,p27Kip1,p27Kip1,http://pathwaycommons.org/pc2/#TemplateReaction_ce5114f95b58ccaab2230a434c5ebce0,Protein,http://identifiers.org/uniprot/P46527,,,P46527,,CDKN1B
CPEB,Aurora_A_CPEB,CPEB,http://pathwaycommons.org/pc2/#Protein_e518af138aff7de34c2b68b1889fff59,Protein,http://identifiers.org/uniprot/Q9BZB8,,,Q9BZB8,,CPEB1
CBL,PDGF_BB_PDGFRB__dimer__CBL_1act_integral_to_membrane|G_beta_gamma_PI3K_gamma_p84_CBL_1act_integral_to_membrane|FGFR_FGF_Syndecan_2_FRS2_Cbl_GRB2_SOS1_SHC_1ina|CBL_1O_1act|VEGFR2__dimer__VEGFA__dimer__CBL_1act_integral_to_membrane_v2|alphav_beta3_Integrin_c_FMS_Cbl_Cas|VEGFR2__dimer__VEGFA__dimer__CBL_1act_integral_to_membrane_v1|CBL_5O_1O_1act|PDGF_BB_PDGFRB__dimer__PLCgamma1_1act_integral_to_membrane_v2|CBL_1O|FGFR_FGF_Syndecan_2_FRS2_Sprouty2_Cbl_1ina,CBL|Cbl,http://pathwaycommons.org/pc2/#Protein_297d7f1ed24b0a447b7bc95fd3c2166a,Protein,http://identifiers.org/uniprot/P22681,,,P22681,,CBL
EGFR_EGFR_integral_to_membrane,EGFR_EGFR_1act_integral_to_membrane_v2|EGFR_EGFR_1act_integral_to_membrane_v1,EGFR/EGFR|EGFR (dimer),http://pathwaycommons.org/pc2/#Complex_3c7df19fa172aaac3e36556463e55918,Complex,,integral to membrane,,,,
CHRNE_nucleus_gene,CHRNE_nucleus,CHRNE,http://pathwaycommons.org/pc2/#TemplateReaction_34f243c7a619cfcfc6802f7b4bcbd4ba,Protein,http://identifiers.org/uniprot/Q04844,nucleus,,Q04844,,CHRNE
IL2_extracellular_region_gene,IL2_extracellular_region,IL2,http://pathwaycommons.org/pc2/#TemplateReaction_e0574c052e897e62898c8f09462de99d,Protein,http://identifiers.org/uniprot/P60568,extracellular region,,P60568,,IL2
PP5C,GR_alpha_HSP90_FKBP51_HSP90_PP5C,PP5C,http://pathwaycommons.org/pc2/#Protein_b3e93b0226e8209dd771efa831111c5d,Protein,http://identifiers.org/uniprot/P53041,,,P53041,,PPP5C
alpha4_beta1_Integrin_Fibronectin_1act_plasma_membrane,VEGFR3_Fibronectin_alpha4_beta1_Integrin_1act_plasma_membrane|VEGFR3_VEGFD_Fibronectin_alpha4_beta1_Integrin_1act_plasma_membrane,Fibronectin/alpha4/beta1 Integrin|alpha4/beta1 Integrin/Fibronectin,http://pathwaycommons.org/pc2/#Complex_6a2e0e4f0c641d28acf9e8e17e4604af,Complex,,plasma membrane,,,,
p190B,p190B_1act_plasma_membrane,p190B,http://pathwaycommons.org/pc2/#Protein_f9ddd30917c1d9b6bf2c138d84651d3c,Protein,http://identifiers.org/uniprot/Q13017,,,Q13017,,ARHGAP5
KRT19,KRT19_1act_1O,KRT19,http://pathwaycommons.org/pc2/#Protein_c94442ba390e46f28c380cbd4d6fd20f,Protein,http://identifiers.org/uniprot/P08727,,,P08727,,KRT19
NKD2_1m_plasma_membrane,NKD2_DVL_plasma_membrane,NKD2,http://pathwaycommons.org/pc2/#Protein_1b915da3e27ebb94bd22e28bb6279649,Protein,http://identifiers.org/uniprot/Q969F2,plasma membrane,,Q969F2,,NKD2
FS,BMP7_BMPR2_BMPR1A_1B_1act_integral_to_membrane|BMP2_4_BMPR2_BMPR1A_1B_RGM_1act_integral_to_membrane|BMPR1A_1B_BAMBI_1ina|BMP2_4_BMPR2_BMPR1A_1B_RGM_FS_1ina_integral_to_membrane|BMP7_BMPR2_BMPR1A_1B_FS_1ina_integral_to_membrane,FS,http://pathwaycommons.org/pc2/#Protein_11010858c9d8e7263db3febd48ee3a6e,Protein,http://identifiers.org/uniprot/P19883,,,P19883,,FST
TTF1_gene,TTF1,TTF1,http://pathwaycommons.org/pc2/#TemplateReaction_66de323e86cc489c708e9a80ecb9c34a,Protein,http://identifiers.org/uniprot/P43699,,,P43699,,NKX2-1
RHOGAP_1act,,RHOGAP,http://pathwaycommons.org/pc2/#Protein_db374cf2baae79d2ed90063c1ab64923,Protein,http://identifiers.org/uniprot/Q07960,,,Q07960,,ARHGAP1
Smad7_nucleus,Axin_ARKADIA_SMAD7_cytoplasm,Smad7|SMAD7,http://pathwaycommons.org/pc2/#Protein_f2c4df7c2537f3452894235f3d35af62,Protein,http://identifiers.org/uniprot/O15105,nucleus,,O15105,,SMAD7
SMS,SMS_1act,SMS,http://pathwaycommons.org/pc2/#Protein_1994acab448568955612b953351e8b0b,Protein,http://identifiers.org/uniprot/Q86VZ5,,,Q86VZ5,,SGMS1
GLI3_cytoplasm,GLI3_SPOP_1ina|GLI3A_1act_nucleus|GLI3_1ina_cytoplasm|GLI3_Su_fu__1ina_cytoplasm,GLI3,http://pathwaycommons.org/pc2/#Protein_159f9801c5c80dea50163a95b042c4d6,Protein,http://identifiers.org/uniprot/P10071,cytoplasm,,P10071,,GLI3
GRAMD4_gene,GRAMD4,GRAMD4,http://pathwaycommons.org/pc2/#TemplateReaction_eb1118ec844d19c646c5d6ac24f4ad9c,Protein,http://identifiers.org/uniprot/Q6IC98,,,Q6IC98,,GRAMD4
XIAP,TAK1_XIAP|TAK1_TAB_family_1act_v1_TAB2_TAK1_1act|XIAP_DIABLO_1ina|BMP2_4_BMPR2_BMPR1A_1B_RGM_XIAP_1act_integral_to_membrane|TAK1_TAB_family_1act_v1_TAB1_TAK1_1act,XIAP,http://pathwaycommons.org/pc2/#Protein_db1e596390bf4532b1fb8f8cee8cbc9e,Protein,http://identifiers.org/uniprot/P98170,,,P98170,,XIAP
FANCM_FAAP24_MHF1_MHF2,FANCM_FAAP24_MHF1_MHF2_chromatin,FANCM/FAAP24/MHF1/MHF2,http://pathwaycommons.org/pc2/#Complex_09986be1ebf63d83c29878adfc70e43d,Complex,,,,,,
SMAD5_cytoplasm,SMAD5_SKI_1ina_cytoplasm|SMAD5_2O_1act_cytoplasm,SMAD5,http://pathwaycommons.org/pc2/#Protein_4d97cf49202fb82df200be30b776b6f6,Protein,http://identifiers.org/uniprot/Q99717,cytoplasm,,Q99717,,SMAD5
POLL,Ku_Artemis_DNA_PKcs__dimer__POLL_site_of_double_strand_break,POLL,http://pathwaycommons.org/pc2/#Protein_cbeaa40fcd9b3391e33387e9061de310,Protein,http://identifiers.org/uniprot/Q9UGP5,,,Q9UGP5,,POLL
FANCD2_FANCI,FANCD2_FANCI_nucleus,FANCD2/FANCI,http://pathwaycommons.org/pc2/#Complex_462f1c29c0d959ff4c6aec7bb272aa2e,Complex,,,,,,
Laminin_4,alpha6_beta4_Integrin_Laminin_hemidesmosome|alpha6_beta4_Integrin_Laminin_4_integral_to_membrane|alpha6_beta1_Integrin_Laminin,Laminin 4,http://pathwaycommons.org/pc2/#Complex_eb5eb48982b7a4e798ba9471c4eeb655,Complex,,,,,,
Laminin_5,alpha6_beta4_Integrin_Laminin_5_integral_to_membrane|alpha6_beta4_Integrin_Laminin_hemidesmosome|alpha6_beta1_Integrin_Laminin,Laminin 5,http://pathwaycommons.org/pc2/#Complex_4b8a52b5660ee6cab310545a97322c24,Complex,,,,,,
Laminin_2,alpha6_beta4_Integrin_Laminin_hemidesmosome|alpha6_beta4_Integrin_Laminin_2_integral_to_membrane|alpha6_beta1_Integrin_Laminin,Laminin 2,http://pathwaycommons.org/pc2/#Complex_337d4e9ede2dedbf1d28dfd1357ec8f8,Complex,,,,,,
FOXO3A_gene,FOXO3A,FOXO3a|FOXO3A,http://pathwaycommons.org/pc2/#TemplateReaction_64f8dc94ff454bbfdf0203de84836455,Protein,http://identifiers.org/uniprot/O43524,,,O43524,,FOXO3
Dyskerin_gene,Dyskerin,Dyskerin,http://pathwaycommons.org/pc2/#TemplateReaction_cd0c7cf9ab244233fc7aa8f9cecf5eaf,Protein,http://identifiers.org/uniprot/O60832,,,O60832,,DKC1
OBSCN_1act,,OBSCN,http://pathwaycommons.org/pc2/#Protein_56e2ebf326676371339ab33be76bf29d,Protein,http://identifiers.org/uniprot/Q5VST9,,,Q5VST9,,OBSCN
REF1,,REF1,http://pathwaycommons.org/pc2/#Protein_250662bae65d029d6085fddda560b712,Protein,http://identifiers.org/uniprot/P27695,,,P27695,,APEX1
betacellulin_extracellular_region,EGFR_ErbB2_betacellulin_1act_integral_to_membrane|EGFR_EGFR_betacellulin_betacellulin_1act_integral_to_membrane|ErbB4_ErbB4_betacellulin_betacellulin_1act_integral_to_membrane|ErbB4_ErbB2_betacellulin_1act_integral_to_membrane,betacellulin,http://pathwaycommons.org/pc2/#Protein_ef526c344419fac0004627053bcb99f3,Protein,http://identifiers.org/uniprot/P35070,extracellular region,,P35070,,BTC
ETO2_1act_nucleus,E4ICDs_ETO2_nucleus,ETO2,http://pathwaycommons.org/pc2/#Protein_d8415579c960eeac7bd25bd262fe5fd7,Protein,http://identifiers.org/uniprot/O75081,nucleus,,O75081,,CBFA2T3
iC3b_gene,iC3b,C3|iC3b,http://pathwaycommons.org/pc2/#TemplateReaction_c3c00acdfe42df49568baecee79a9b52,Protein,http://identifiers.org/uniprot/P01024,,,P01024,,C3
IL24_gene,IL24,IL24,http://pathwaycommons.org/pc2/#TemplateReaction_01669bf73366a7bf057f246282305882,Protein,http://identifiers.org/uniprot/Q13007,,,Q13007,,IL24
Laminin_8,alpha6_beta1_Integrin_Laminin|alphav_beta3_Integrin_Laminin_8_integral_to_membrane|alpha6_beta4_Integrin_Laminin_hemidesmosome,Laminin 8,http://pathwaycommons.org/pc2/#Complex_ba761c2f32832b1063517fce30e19085,Complex,,,,,,
APLF,Ku_Artemis_DNA_PKcs__dimer__Pol_Mu_XRCC4__dimer__Ligase_IV_APLF_site_of_double_strand_break,APLF,http://pathwaycommons.org/pc2/#Protein_2b5095d6113c012417d23d17923375e7,Protein,http://identifiers.org/uniprot/Q8IW19,,,Q8IW19,,APLF
