cadbiomName,immediateSuccessors,names,uri,entityType,entityRef,location,reactome,uniprot knowledgebase,hgnc symbol
BANP_nucleoplasm,TP53_BANP_nucleoplasm,Btg3-associated nuclear protein|BEN domain-containing protein 1|Scaffold/matrix-associated region-1-binding protein|BANP|BEND1|Protein BANP|SMAR1,http://pathwaycommons.org/pc2/#Protein_2de8055b1d2fc467aedfc905ec47f1ef,Protein,http://identifiers.org/uniprot/Q8N9N5,nucleoplasm,,Q8N9N5,BANP
Integrin_alpha4beta7_plasma_membrane,Integrin_alpha4beta7_MADCAM1_plasma_membrane,Integrin alpha4beta7,http://pathwaycommons.org/pc2/#Complex_cd2a6ce05ab7e542dbaddbdcb5b20e18,Complex,,plasma membrane,,,
Somatostatin__cortistatin_extracellular_region,Somatostatin_receptor_somatostatin_plasma_membrane,"Somatostatin, cortistatin",http://pathwaycommons.org/pc2/#PhysicalEntity_531d340ef8737d1bb9b1e554299e32b7,PhysicalEntity,,extracellular region,,,
Kinesins_Dynactin_microtubule_cytosol_Kinesin_13_dimers_cytosol_Microtubule_protofilament_cytosol_Arp1_cytosol_Arp11_cytosol_DCTN5_cytosol_DCTN6_cytosol_DCTN4_cytosol_CAPZ_cytosol_DCTN1_cytosol_DCTN2_cytosol_DCTN3_cytosol,,Kinesins:Dynactin:microtubule,http://pathwaycommons.org/pc2/#Complex_4e3eaff918e586e7240402bc9a702358,Complex,,cytosol,,,
GTP_beta_tubulin_folding_intermediate_cytosol,Cofactor_D_GTP_beta_tubulin_cytosol|cofactor_A_GTP_beta_tubulin_folding_intermediate_cytosol,GTP:beta-tubulin folding intermediate,http://pathwaycommons.org/pc2/#Complex_4a02eb852227f0009bd94ddfc073228f,Complex,,cytosol,,,
GLUD_hexamer_mitochondrial_matrix,,glutamate dehydrogenase hexamer|GLUD hexamer,http://pathwaycommons.org/pc2/#Complex_2116286dc21083d67ba319a9eb207e31,Complex,,mitochondrial matrix,,,
LEAP2_extracellular_region,LEAP2_bacterial_phospholipids_extracellular_region,Liver-expressed antimicrobial peptide 2|LEAP2,http://pathwaycommons.org/pc2/#Protein_e7d2a53a16ee86c8509dac06e1033a22,Protein,http://identifiers.org/uniprot/Q969E1,extracellular region,,Q969E1,LEAP2
NOX4__NOX5_endoplasmic_reticulum_membrane,,"NOX4, NOX5",http://pathwaycommons.org/pc2/#PhysicalEntity_b289bdaaae6753e7abb503ab468a1451,PhysicalEntity,,endoplasmic reticulum membrane,,,
ESR1_estrogen_nucleoplasm,ESR1_estrogen_AXIN1_gene_nucleoplasm|RUNX1_CBFB_ESR1_estrogen_nucleoplasm|ERBB4s80_ESR1_estrogen_nucleoplasm,ESR1:estrogen,http://pathwaycommons.org/pc2/#Complex_d23f88e930906631069724978ad5a23c,Complex,,nucleoplasm,,,
Ub_UBE2D1_UBE2D2_UBE2D3__UBE2E1_UBE2N_cytosol_UBC_229_304__cytosol_Ub_UBE2D1_2_3_UBE2E1_UBE2N_cytosol,UBE2N_cytosol|BCL10_HUMAN_1u_cytosol|RNF181_cytoplasm|RNF181_BCL10_Ub_E2_cytoplasm_BCL10_cytosol_RNF181_cytoplasm_UBC_229_304__cytosol_Ub_UBE2D1_2_3_UBE2E1_UBE2N_cytosol,"Ub:UBE2D1,UBE2D2,UBE2D3, UBE2E1,UBE2N",http://pathwaycommons.org/pc2/#Complex_b59e097f0b5eb360c5b7944d31ad06bb,Complex,,cytosol,,,
LCMT1_nucleoplasm,,LCMT1_HUMAN|LCMT1|Leucine carboxyl methyltransferase 1 ecNumber2.1.1.233/ecNumber,http://pathwaycommons.org/pc2/#Protein_77c9c612167dab58386e5b7bd36b194a,Protein,http://identifiers.org/uniprot/Q9UIC8,nucleoplasm,,Q9UIC8,LCMT1
HLA_A3_plasma_membrane,HLA_A3_interacting_with_KIR3DL2_plasma_membrane,HLA-A3,http://pathwaycommons.org/pc2/#Complex_c8b096e37931de90016a06eb34228262,Complex,,plasma membrane,,,
NLRP3_elicitor_small_molecules_cytosol,NLRP3_elicitor_small_molecules_NLRP3_cytosol|SUGT1_HSP90_cytosol,NLRP3 elicitor small molecules,http://pathwaycommons.org/pc2/#SmallMolecule_caba0c252591f70d7f61713e56ea6f8e,SmallMolecule,http://pathwaycommons.org/pc2/#SmallMoleculeReference_21030493453600d9747f88112dba890a,cytosol,,,
ABCD1_peroxisomal_membrane,,ABCD1|ALDP,http://pathwaycommons.org/pc2/#Protein_4a48b54aba7f12d08af410f16d912269,Protein,http://identifiers.org/uniprot/P33897,peroxisomal membrane,,P33897,ABCD1
EGR1_nucleoplasm,EGR1_PTEN_gene_nucleoplasm,Early growth response protein 1|EGR1|EGR1_HUMAN,http://pathwaycommons.org/pc2/#Protein_eb04a10fadff4f919522fa55ef8a3206,Protein,http://identifiers.org/uniprot/P18146,nucleoplasm,,P18146,EGR1
CHAT_cytosol,,choline O-acetyltransferase|CHAT,http://pathwaycommons.org/pc2/#Protein_fed25f9b1917647f6a951d7c3b3b1931,Protein,http://identifiers.org/uniprot/P28329,cytosol,,P28329,CHAT
CCRL2_plasma_membrane,CCRL2_CCL19_plasma_membrane,CCRL2_HUMAN|C-C chemokine receptor-like 2|CCRL2,http://pathwaycommons.org/pc2/#Protein_a59798e318d3319137a5411e01c3d501,Protein,http://identifiers.org/uniprot/O00421,plasma membrane,,O00421,CCRL2
p_S123_CDC25A_1O_cytosol,Ub_p_S123_CDC25A_cytosol_UBC_cytosol_p_S123_CDC25A_1O_cytosol|Ub_p_S123_CDC25A_cytosol_UBC_533_608__cytosol_p_S123_CDC25A_1O_cytosol|Ub_p_S123_CDC25A_cytosol_UBC_153_228__cytosol_p_S123_CDC25A_1O_cytosol|Ub_p_S123_CDC25A_cytosol_UBC_229_304__cytosol_p_S123_CDC25A_1O_cytosol|Ub_p_S123_CDC25A_cytosol_UBC_305_380__cytosol_p_S123_CDC25A_1O_cytosol|Ub_p_S123_CDC25A_cytosol_UBB_77_152__cytosol_p_S123_CDC25A_1O_cytosol|Ub_p_S123_CDC25A_cytosol_UBC_77_152__cytosol_p_S123_CDC25A_1O_cytosol|Ub_p_S123_CDC25A_cytosol_UBB_cytosol_p_S123_CDC25A_1O_cytosol|Ub_p_S123_CDC25A_cytosol_RPS27A_cytosol_p_S123_CDC25A_1O_cytosol|Ub_p_S123_CDC25A_cytosol_UBB_153_228__cytosol_p_S123_CDC25A_1O_cytosol|Ub_p_S123_CDC25A_cytosol_UBC_457_532__cytosol_p_S123_CDC25A_1O_cytosol|Ub_p_S123_CDC25A_cytosol_UBA52_cytosol_p_S123_CDC25A_1O_cytosol|Ub_p_S123_CDC25A_cytosol_UBC_609_684__cytosol_p_S123_CDC25A_1O_cytosol|Ub_p_S123_CDC25A_cytosol_UBC_381_456__cytosol_p_S123_CDC25A_1O_cytosol,p-S123-CDC25A|M-phase inducer phosphatase 1|phospho-Cdc25A|Dual specificity phosphatase Cdc25A,http://pathwaycommons.org/pc2/#Protein_d9e04c3999965ce8e29203f35b08880f,Protein,http://identifiers.org/uniprot/P30304,cytosol,,,
RABP2_HUMAN_1s_cytosol,SUMO_K102_CRABP2_atRA_cytosol,RABP2_HUMAN|SUMO-K102-CRABP2|Cellular retinoic acid-binding protein 2,http://pathwaycommons.org/pc2/#Protein_4592d4b531f84ede6f7608493ce21493,Protein,http://identifiers.org/uniprot/P29373,cytosol,,P29373,CRABP2
UST_Golgi_membrane,,Uronyl 2-sulfotransferase|UST|UST_HUMAN,http://pathwaycommons.org/pc2/#Protein_1c097ad6d1d826039abfe96be3138d28,Protein,http://identifiers.org/uniprot/Q9Y2C2,Golgi membrane,,Q9Y2C2,UST
BUB3_cytosol,hBUBR1_hBUB3_MAD2__CDC20_complex_cytosol,Mitotic checkpoint protein BUB3|BUB3,http://pathwaycommons.org/pc2/#Protein_8e4251c6307678fa3595e7f7367eb99a,Protein,http://identifiers.org/uniprot/O43684,cytosol,,O43684,BUB3
Long_chain_fatty_acids_extracellular_region,PALM_cytosol|DECA_cytosol|STEA_cytosol,Long chain fatty acids|LCFAs,http://pathwaycommons.org/pc2/#SmallMolecule_c91d5eeec3444caa410c0917b373e91b,SmallMolecule,http://pathwaycommons.org/pc2/#SmallMoleculeReference_7640769e2e43692a1dd2c71df13efc00,extracellular region,,,
WDR19_cilium,IFT_A_cilium,WDR19|IFT144|IFT A,http://pathwaycommons.org/pc2/#Protein_2d34250e34a163702754d87b28251400,Protein,http://identifiers.org/uniprot/Q8NEZ3,cilium,,Q8NEZ3,WDR19
Sister_Centromere_chromosome__centromeric_region,Sister_Centromeres_Ac_Cohesin_PDS5_CDCA5_WAPAL_chromosome__centromeric_region,Sister Centromere,http://pathwaycommons.org/pc2/#PhysicalEntity_b989f4b7f1c1fda67e3397d6a978a9a8,PhysicalEntity,,"chromosome, centromeric region",,,
DLL4_plasma_membrane,NOTCH1_DLL_JAG_plasma_membrane_NOTCH1_Extracellular_fragment__NECD1__19O_16O_2O_extracellular_region_NOTCH1_1665_2555__plasma_membrane_DLL4_plasma_membrane|DLL4_NOTCH1_HD_PEST_Domain_Mutants_plasma_membrane|DLL4_NOTCH1_HD_domain_mutants_plasma_membrane|NOTCH4_DSL_plasma_membrane_DLL4_plasma_membrane_NOTCH4_1337_2003__plasma_membrane_NOTCH4_Extracellular_fragment__NECD4__12O_6O_11O_extracellular_region|DLL4_NOTCH2_plasma_membrane|DLL4_NOTCH1_PEST_Domain_Mutants_plasma_membrane|NOTCH3_DSL_plasma_membrane_DLL4_plasma_membrane_NOTCH3_Extracellular_fragment__NECD3__10O_14O_4O_extracellular_region_NOTCH3_1572_2321__plasma_membrane|DLL4_NOTCH1_plasma_membrane,Delta 4 ligand|DLL4,http://pathwaycommons.org/pc2/#Protein_b8c0197f2ee5e355609b6610f52cfe9c,Protein,http://identifiers.org/uniprot/Q9NR61,plasma membrane,,Q9NR61,DLL4
CRB3_plasma_membrane,CRB3_PALS1_PATJ_complex_plasma_membrane,CRB3,http://pathwaycommons.org/pc2/#Protein_d619aafd8d2e62cbf71ca43e5729d219,Protein,http://identifiers.org/uniprot/Q9BUF7,plasma membrane,,Q9BUF7,CRB3
HYKK_mitochondrial_matrix,,HYKK_HUMAN|Hydroxylysine kinase|HYKK,http://pathwaycommons.org/pc2/#Protein_1ea1991aa5b8c23615fb863e0a293a5f,Protein,http://identifiers.org/uniprot/A2RU49,mitochondrial matrix,,,
GOT2_dimer_mitochondrial_matrix,,"aspartate aminotransferase, mitochondrial, holoenzyme|GOT2 dimer",http://pathwaycommons.org/pc2/#Complex_c1364de84fc8d51c48418dd0e6fca44c,Complex,,mitochondrial matrix,,,
Kinesins_Dynactin_microtubule_cytosol_Kinesin_5_homotetramer_cytosol_Microtubule_protofilament_cytosol_Arp1_cytosol_Arp11_cytosol_DCTN5_cytosol_DCTN6_cytosol_DCTN4_cytosol_CAPZ_cytosol_DCTN1_cytosol_DCTN2_cytosol_DCTN3_cytosol,,Kinesins:Dynactin:microtubule,http://pathwaycommons.org/pc2/#Complex_4e3eaff918e586e7240402bc9a702358,Complex,,cytosol,,,
SGMS2_2S_plasma_membrane,,SGMS2|sphingomyelin synthase 2|2xPalmC-SGMS2,http://pathwaycommons.org/pc2/#Protein_84a30e05e1bd171cc29b11a24d595cef,Protein,http://identifiers.org/uniprot/Q8NHU3,plasma membrane,,,
p_EPHBs_EFNBs_plasma_membrane,EFNBs_p_EPHBs_FAK_plasma_membrane|EFNBs_p_EPHBs_KALRN_plasma_membrane|p_EPHBs_EFNBs_RASA1_plasma_membrane|EFNAs_p_EPHAs_SRC_FYN_YES_LYN_EFNBs_p_EPHBs_SRC_FYN_YES_LYN_plasma_membrane_p_EPHBs_EFNBs_plasma_membrane_LYN_cytosol|EFNAs_p_EPHAs_SRC_FYN_YES_LYN_EFNBs_p_EPHBs_SRC_FYN_YES_LYN_plasma_membrane_p_EPHBs_EFNBs_plasma_membrane_FYN_cytosol|EFNAs_p_EPHAs_SRC_FYN_YES_LYN_EFNBs_p_EPHBs_SRC_FYN_YES_LYN_plasma_membrane_p_EPHBs_EFNBs_plasma_membrane_SRC1_cytosol|p_EPHBs_EFNBs_ITSN1_plasma_membrane,p-EPHBs:EFNBs,http://pathwaycommons.org/pc2/#Complex_6cb705705f900ccc41f33c81e94aaf74,Complex,,plasma membrane,,,
GCDH_tetramer_mitochondrial_matrix,,glutaryl-CoA dehydrogenase tetramer|GCDH tetramer,http://pathwaycommons.org/pc2/#Complex_53cdae9d97d1bc953b5aedc417676565,Complex,,mitochondrial matrix,,,
PDX1_nucleoplasm_gene,PDX1_nucleoplasm,IPF1|PDX1,http://identifiers.org/reactome/R-HSA-210769,Protein,http://identifiers.org/uniprot/P52945,nucleoplasm,,P52945,PDX1
KIR2DS4_HLA_C_Cw4_HLA_C_Cw3_plasma_membrane_KIR2DS4_plasma_membrane_HLA_C_Cw4__group_2__plasma_membrane,HLA_C_Cw4_Cw3_KIR2DS4_DAP12_dimer_KIR2DS4_HLA_C_Cw3_Cw4_plasma_membrane_KIR2DS4_plasma_membrane_HLA_C_Cw4__group_2__plasma_membrane_DAP12_plasma_membrane,KIR2DS4:HLA-C Cw4/HLA-C Cw3,http://pathwaycommons.org/pc2/#Complex_495e3f39a96d62920af743947f5d098d,Complex,,plasma membrane,,,
CYBRD1_Heme_plasma_membrane,,CYBRD1:Heme,http://pathwaycommons.org/pc2/#Complex_e32589cbed55cb78deb4803b18b3a6a2,Complex,,plasma membrane,,,
HNRNPUL1_nucleoplasm,Spliceosomal_E_Complex_nucleoplasm,E1B-AP5 nucleocytoplasmic transport protein|HNRNPUL1,http://pathwaycommons.org/pc2/#Protein_1ee4c72ddfda5998d81b9c7a05c8f2e1,Protein,http://identifiers.org/uniprot/Q9BUJ2,nucleoplasm,,Q9BUJ2,HNRNPUL1
FKBP4_cytosol,HSP90_ATP_FKBP4_PTGES3_nascent_protein__cytosol|HSP90_ATP_FKBP4_STIP1_HSP70_nascent_protein_cytosol_FKBP4_cytosol_HSP90AA1_cytosol_v1_nascent_polypeptide_with_signal_sequence_cytosol_Adenosine_5__triphosphate_cytosol_STIP1_cytosol_Adenosine_5__diphosphate_cytosol_HSP70_1_cytosol|HSP90_ATP_FKBP4_STIP1_HSP70_nascent_protein_cytosol_FKBP4_cytosol_HSP90AA1_cytosol_v1_nascent_polypeptide_with_signal_sequence_cytosol_Adenosine_5__triphosphate_cytosol_STIP1_cytosol_Adenosine_5__diphosphate_cytosol_HSPA8_cytosol|AIG6_cytosol,FKBP52|FKBP4|Peptidyl-prolyl cis-trans isomerase FKBP4|Immunophilin FKBP52,http://pathwaycommons.org/pc2/#Protein_f6af524b44b1422409af0a0b2abca21c,Protein,http://identifiers.org/uniprot/Q02790,cytosol,,Q02790,FKBP4
NSDHL_endoplasmic_reticulum_membrane,,"sterol-4-alpha-carboxylate 3-dehydrogenase, decarboxylating|NSDHL",http://pathwaycommons.org/pc2/#Protein_91c916368fb60fbf24973c9b07f59e8d,Protein,http://identifiers.org/uniprot/Q15738,endoplasmic reticulum membrane,,Q15738,NSDHL
MYO5A_MYRIP_RAB27A_cytosol,,MYO5A:MYRIP:RAB27A,http://pathwaycommons.org/pc2/#Complex_17d933547022f1ace80864c4f2cc06dc,Complex,,cytosol,,,
Segment_8_RNP_cytosol,RNP_pre_assembly_complex_cytosol,Segment 8 RNP,http://pathwaycommons.org/pc2/#Complex_5b1909be6234bb04a80a264bac9da359,Complex,,cytosol,,,
VAMP8_secretory_granule_membrane,VAMP8_plasma_membrane,VAMP8_HUMAN|VAMP8|Vesicle-associated membrane protein 8,http://pathwaycommons.org/pc2/#Protein_4b5cb347b7282dba6503ea4bba31aab6,Protein,http://identifiers.org/uniprot/Q9BV40,secretory granule membrane,,Q9BV40,VAMP8
BUD31_nucleoplasm,PRPF40A_nucleoplasm|Spliceosomal_B_Complex_nucleoplasm,BUD31_HUMAN|BUD31|Protein BUD31 homolog,http://pathwaycommons.org/pc2/#Protein_fb63bc1507235aa205dcf67a841789f8,Protein,http://identifiers.org/uniprot/P41223,nucleoplasm,,,
PYCR1_decamer_mitochondrial_matrix,,PYCR1 decamer|pyrroline-5-carboxylate reductase 1 homomultimer,http://pathwaycommons.org/pc2/#Complex_ae6702f82e0cc8b22e341743ad55e116,Complex,,mitochondrial matrix,,,
STRA6_plasma_membrane,TTR_RBP4_atROL_STRA6_plasma_membrane,STRA6_HUMAN|Stimulated by retinoic acid gene 6 protein homolog|STRA6,http://pathwaycommons.org/pc2/#Protein_0321f588dc7fef18885bb08e966c0b71,Protein,http://identifiers.org/uniprot/Q9BX79,plasma membrane,,,
XRN2_nucleoplasm,,XRN2_HUMAN|XRN2|5'-3' exoribonuclease 2 ecNumber3.1.13.-/ecNumber,http://pathwaycommons.org/pc2/#Protein_9a14f7aa2de14d7de5b8577480a47146,Protein,http://identifiers.org/uniprot/Q9H0D6,nucleoplasm,,Q9H0D6,XRN2
DUT_trimer_nucleoplasm,,DUT trimer,http://pathwaycommons.org/pc2/#Complex_cc11c5a81377a7ff43e75443bd09a049,Complex,,nucleoplasm,,,
GSTK1_dimer_mitochondrial_matrix,,GSTK1 dimer,http://pathwaycommons.org/pc2/#Complex_a68de31c2db9bd508c11f2e2dc937652,Complex,,mitochondrial matrix,,,
CtBP_nucleoplasm,PYGO_nucleoplasm|MLL2_nucleoplasm|MEN1_nucleoplasm|BCL9_nucleoplasm|RBQ3_nucleoplasm|TCF7L2_TCF7L1_CTBPs_nucleoplasm|TCF_LEF_CTNNB1_APC_CTBP_BTRC_nucleoplasm|ASH2L_nucleoplasm,CTBP1|CtBP,http://pathwaycommons.org/pc2/#Protein_e0fa5fc46653648fc5ac6548b375cf85,Protein,http://identifiers.org/uniprot/Q13363,nucleoplasm,,Q13363,CTBP1
LGI1_dimer_extracellular_region,ADAM22_LGI1_dimer_ADAM23_plasma_membrane|LGI1_dimer_ADAM11_plasma_membrane,LGI1 dimer,http://pathwaycommons.org/pc2/#Complex_5ec758326f39a4998837533c8e2d0a11,Complex,,extracellular region,,,
BoNT_B_NTNHA_HA_extracellular_region,ha33_extracellular_region|ha17_extracellular_region|HA3_extracellular_region|NTNHA_extracellular_region|BoNT_B_HC_LC_dimer_extracellular_region,BoNT/B:NTNHA:HA,http://pathwaycommons.org/pc2/#Complex_c0e1a22d94856a0243ae47b37447aa01,Complex,,extracellular region,,,
ECV_E3_ligase_complex_cytosol,RBX1_NEDD8_CUL2_EloB_C_VHL_COMMDs_CCDC22_DCUN1D1_2_4_5_hydroxyPro_HIF_alpha_cytosol_DCUN1D1_2_4_5_cytosol_VHL_cytosol_ELOC_cytosol_EloB_cytosol_COMMDs_cytosol_CCDC22_cytosol_RBX1_cytosol_Cullin_2_1n_cytosol_NEDD8_HUMAN_1N_cytosol_HP_HIF3A_1m_cytosol|RBX1_NEDD8_CUL2_EloB_C_VHL_COMMDs_CCDC22_DCUN1D1_2_4_5_UBXN7_cytosol|RBX1_NEDD8_CUL2_EloB_C_VHL_COMMDs_CCDC22_DCUN1D1_2_4_5_hydroxyPro_HIF_alpha_cytosol_DCUN1D1_2_4_5_cytosol_VHL_cytosol_ELOC_cytosol_EloB_cytosol_COMMDs_cytosol_CCDC22_cytosol_RBX1_cytosol_Cullin_2_1n_cytosol_NEDD8_HUMAN_1N_cytosol_HIF2A_2m_cytosol|RBX1_NEDD8_CUL2_EloB_C_VHL_COMMDs_CCDC22_DCUN1D1_2_4_5_hydroxyPro_HIF_alpha_cytosol_DCUN1D1_2_4_5_cytosol_VHL_cytosol_ELOC_cytosol_EloB_cytosol_COMMDs_cytosol_CCDC22_cytosol_RBX1_cytosol_Cullin_2_1n_cytosol_NEDD8_HUMAN_1N_cytosol_2xHP_HIF1A_2m_cytosol,"ECV E3 ligase complex|RBX1:NEDD8-CUL2:EloB,C:VHL:COMMDs:CCDC22:DCUN1D1,2,4,5",http://pathwaycommons.org/pc2/#Complex_22f7ea42448f34d02cce806f714370c5,Complex,,cytosol,,,
FLT1_plasma_membrane,NRP2_VEGFR1_dimer_plasma_membrane|VEGFR1_dimer_VEGFA__VEGFB__PGF_dimers_plasma_membrane,Vascular endothelial growth factor receptor 1|VEGFR1|VGFR1_HUMAN|FLT1,http://pathwaycommons.org/pc2/#Protein_9ac924b41ad056af60025679be6b9dde,Protein,http://identifiers.org/uniprot/P17948,plasma membrane,,P17948,FLT1
MTMR6_cytosol,MTMR6_MTMR9_cytosol,MTMR6,http://pathwaycommons.org/pc2/#Protein_9b93ed34fcb457f631d08d9755ee624c,Protein,http://identifiers.org/uniprot/Q9Y217,cytosol,,Q9Y217,MTMR6
CoQ_mitochondrial_inner_membrane,NAD_mitochondrial_matrix|QH2_mitochondrial_inner_membrane|ETF_FAD_mitochondrial_matrix|Succinate_dehydrogenase_complex__oxidised__mitochondrial_inner_membrane|orotate_cytosol|H__mitochondrial_intermembrane_space|SQR_S_SH_1L_mitochondrial_inner_membrane,CoQ|Coenzyme Q|coenzyme Q10|ubiquinone,http://pathwaycommons.org/pc2/#SmallMolecule_dfd1486811dd0f583a5741e61b7dcb0a,SmallMolecule,http://identifiers.org/chebi/CHEBI:46245,mitochondrial inner membrane,,,
CFTR_G551D_1g_plasma_membrane,Ivacaftor_CFTR_G551D_plasma_membrane,Cystic fibrosis transmembrane conductance regulator|CFTR_HUMAN|CFTR G551D,http://pathwaycommons.org/pc2/#Protein_9ea8c0a3704e10b62256b700b63677b5,Protein,http://identifiers.org/uniprot/P13569,plasma membrane,,P13569,CFTR
SGLT1_plasma_membrane,,SLC5A1|SGLT1|Sodium/glucose cotransporter 1,http://pathwaycommons.org/pc2/#Protein_fd8418a1edfb1bd7b3e1d9a375502ad3,Protein,http://identifiers.org/uniprot/P13866,plasma membrane,,,
KBTBD7_CUL3_RBX1_cytosol,,KBTBD7:CUL3:RBX1,http://pathwaycommons.org/pc2/#Complex_d2e2f988d1fa79e5643cb73a5c325ba6,Complex,,cytosol,,,
OSBPL5_8_10_cytosol,,"OSBPL5,8,10",http://pathwaycommons.org/pc2/#Protein_b5e0eac8f549bc2cf6cfb03ddf83b871,Protein,http://pathwaycommons.org/pc2/#ProteinReference_49df05aefd97e301a302317bdb5c7a9f,cytosol,R-HSA-8867857,,
ACTN1_cytosol,PARVB_alpha_actinin_cytosol|Syndecan_4_ACTN1_plasma_membrane,Alpha-actinin 1|ACTN1,http://pathwaycommons.org/pc2/#Protein_dbb44f8cdae270cec6d319d5e59f86c7,Protein,http://identifiers.org/uniprot/P12814,cytosol,,P12814,ACTN1
SMG1_Complex_cytosol,SMG1_UPF1_EJC_Translated_mRNP_cytosol,SMG1 Complex|SMG1:SMG8:SMG9 Complex,http://pathwaycommons.org/pc2/#Complex_5ef820aef502a89aef3d98ffdf8d54a3,Complex,,cytosol,,,
MeSeHMT_cytosol,,MeSeH methyltransferase|MeSeHMT,http://pathwaycommons.org/pc2/#PhysicalEntity_91bf7d54cc49c79ccf24b3aa256aff83,PhysicalEntity,,cytosol,,,
MO25_cytosol,LKB1_STRAD_MO25_cytosol,MO25,http://pathwaycommons.org/pc2/#Protein_000250be0b7ce9123ef439995f26fa1e,Protein,http://pathwaycommons.org/pc2/#ProteinReference_f5b3d8d33690e18aa16227fd2d6c399d,cytosol,R-HSA-380975,,
NOL11_nucleoplasm,,Nucleolar protein 11|NOL11|NOL11_HUMAN,http://pathwaycommons.org/pc2/#Protein_c02932c286042fcd4d61829229c0d006,Protein,http://identifiers.org/uniprot/Q9H8H0,nucleoplasm,,Q9H8H0,NOL11
JFC1_microvillus_membrane,TBC1D10A_JFC1_microvillus_membrane,JFC1|SYTL1_HUMAN|SYTL1|Synaptotagmin-like protein 1,http://pathwaycommons.org/pc2/#Protein_c876829daeeb4868bfe0d7d35cc09f75,Protein,http://identifiers.org/uniprot/Q8IYJ3,microvillus membrane,,Q8IYJ3,SYTL1
chitin_extracellular_region,GlcNAc_beta1_4_GlcNAc_extracellular_region|GlcNAc_beta1_4_GlcNAc_beta1_4_GlcNAc_extracellular_region,N-acetylglucosamine polymer|chitin,http://pathwaycommons.org/pc2/#PhysicalEntity_24c80aefa12c6d05b8dabb88eeb5b029,PhysicalEntity,,extracellular region,,,
UBA3_cytosol,AMP_cytosol|E1_bound_ubiquitin_cytosol_UBC_381_456__cytosol_UBA3_cytosol|E1_bound_ubiquitin_cytosol_UBC_457_532__cytosol_UBA3_cytosol|PPi_cytosol|E1_bound_ubiquitin_cytosol_UBC_153_228__cytosol_UBA3_cytosol|E1_bound_ubiquitin_cytosol_UBC_229_304__cytosol_UBA3_cytosol|E1_bound_ubiquitin_cytosol_UBC_cytosol_UBA3_cytosol|E1_bound_ubiquitin_cytosol_UBB_153_228__cytosol_UBA3_cytosol|E1_bound_ubiquitin_cytosol_UBA52_cytosol_UBA3_cytosol|E1_bound_ubiquitin_cytosol_RPS27A_cytosol_UBA3_cytosol|E1_bound_ubiquitin_cytosol_UBC_77_152__cytosol_UBA3_cytosol|E1_bound_ubiquitin_cytosol_UBB_cytosol_UBA3_cytosol|E1_bound_ubiquitin_cytosol_UBC_533_608__cytosol_UBA3_cytosol|E1_bound_ubiquitin_cytosol_UBB_77_152__cytosol_UBA3_cytosol|E1_bound_ubiquitin_cytosol_UBC_305_380__cytosol_UBA3_cytosol|E1_bound_ubiquitin_cytosol_UBC_609_684__cytosol_UBA3_cytosol,NEDD8-activating enzyme E1 catalytic subunit|UBA3_HUMAN|UBA3,http://pathwaycommons.org/pc2/#Protein_bd7ff7c02d870c4a013cd556fdc98aab,Protein,http://identifiers.org/uniprot/Q8TBC4,cytosol,,Q8TBC4,UBA3
LMCD1_nucleoplasm,LMCD1_GATA6_nucleoplasm,LMCD1_HUMAN|LMCD1|LIM and cysteine-rich domains protein 1,http://pathwaycommons.org/pc2/#Protein_d63a22adbe974111c340500c8fce06e0,Protein,http://identifiers.org/uniprot/Q9NZU5,nucleoplasm,,Q9NZU5,LMCD1
RPS7_nucleoplasm,,RPS7|40S ribosomal protein S7|RS7_HUMAN,http://pathwaycommons.org/pc2/#Protein_1d31a09bdea6abe79e757977b65ffae4,Protein,http://identifiers.org/uniprot/P62081,nucleoplasm,,P62081,RPS7
Procollagen_type_VII_endoplasmic_reticulum_lumen,Procollagen_type_VII_MIA3_endoplasmic_reticulum_membrane,Procollagen type VII,http://pathwaycommons.org/pc2/#Complex_28072a1254c4335990c3e49d4723c55a,Complex,,endoplasmic reticulum lumen,,,
Cyclin_A_Cdk2_substrate_complex_nucleoplasm_p_T160_CDK2_1O_nucleoplasm_CCNA2_nucleoplasm_p21_nucleoplasm,Cyclin_A_Cdk2_phosphorylated_substrate_complex_nucleoplasm_p_FZR1_1p_nucleoplasm_p_T160_CDK2_1O_nucleoplasm_CCNA2_nucleoplasm|ADP_nucleoplasm,Cyclin A:Cdk2:substrate complex,http://pathwaycommons.org/pc2/#Complex_8abd7ecda0256cd82cf0807a7e3dbdbb,Complex,,nucleoplasm,,,
BPAG1e_Plectin_cytosol,Type_I_hemidesmosome_complex_extracellular_region,BPAG1e:Plectin,http://pathwaycommons.org/pc2/#Complex_e350ac9943a0ed7175e7abc0832f06e4,Complex,,cytosol,,,
MAD1L1_cytosol,Mad1_kinetochore_complex_cytosol,MAD1L1|HsMad1,http://pathwaycommons.org/pc2/#Protein_f763e578fe111c586a6f203267e8f478,Protein,http://identifiers.org/uniprot/Q9Y6D9,cytosol,,Q9Y6D9,MAD1L1
NLRP3_cytosol,TXNIP_NLRP3_cytosol|NLRP3_SUGT1_HSP90_cytosol,"NACHT, LRR and PYD domains-containing protein 3|Cryopyrin|NLRP3|NALP3_HUMAN",http://pathwaycommons.org/pc2/#Protein_b1f3449e14b486aabeeb1b9dd0aed29b,Protein,http://identifiers.org/uniprot/Q96P20,cytosol,,,
