cadbiomName,immediateSuccessors,names,uri,entityType,entityRef,location,gene ontology,lipidbank,kegg glycan,kegg drug,ncbi gene,3dmet,kegg orthology,enzyme nomenclature,kegg genes,uniprot knowledgebase,hgnc,kegg compound,chebi,glycomedb,pubchem-substance,hgnc symbol,cas,chemical component dictionary,drugbank,omim,uniprot,ensembl,kegg reaction
C16173,CoA|_6Z_9Z_12Z_15Z_18Z__3_Oxotetracosapenta_6_9_12_15_18_enoyl_CoA,"(4Z,7Z,10Z,13Z,16Z)-Docosapentaenoyl-CoA|(4Z,7Z,10Z,13Z...|C16173",http://pathwaycommons.org/pc2/#SmallMolecule_31130dcc9c338ff6631d3525dd7a7386,SmallMolecule,http://identifiers.org/chebi/CHEBI:76450,,,,,,,,,,,,,,CHEBI:75771|CHEBI:65136|CHEBI:76368|CHEBI:33184|CHEBI:51006|CHEBI:76450,,,,,,,,,,
VNN,,"FOAP-4|Tiff66|VNN|VNN2|GPI-80|VNN1|VNN2, FOAP-4, GPI-80...|HDLCQ8",http://pathwaycommons.org/pc2/#Protein_5897faebd22c1fde0146020cbaf57d54,Protein,http://identifiers.org/uniprot/O95498,,,,,,,,,,,O95498,,,,,,VNN2,,,,,,,
3_or_17_beta_hydroxy___,,3(or 17)beta-hydroxysteroid dehydrogenase|3(or 17)beta-hydroxy...| 17-ketoreductase| 3beta-hydroxy steroid dehydrogenase| 17beta-hydroxy steroid dehydrogenase| 3beta-hydroxysteroid dehydrogenase| beta-hydroxy steroid dehydrogenase,http://pathwaycommons.org/pc2/#Protein_37b190d5cffbf04b644115f41e4bcb1d,Protein,http://pathwaycommons.org/pc2/#ProteinReference_48ca4f8940255d76a85a6085c513598e,,,,,,,,,1.1.1.51,,,,,,,,,,,,,,,R01836|R01838|R02352|R02353|R03406|R03407|R09956|R09957
IDUA,,MPS1|IDUA|IDA,http://pathwaycommons.org/pc2/#Protein_50307adb9ecf9429a9e44d1fd45069f3,Protein,http://identifiers.org/uniprot/P35475,,,,,,,,,,,P35475,,,,,,IDUA,,,,,,,
9_cis_Retinol,TPNH|9_cis_Retinal|H_|NADH,9-cis-Retinol,http://pathwaycommons.org/pc2/#SmallMolecule_1bc45b8f8e5532074a0bb1f67aa95520,SmallMolecule,http://identifiers.org/chebi/CHEBI:78272,,,,,,,,,,,,,,CHEBI:50211|CHEBI:78272,,,,,,,,,,
GUSB,,MPS7|BG|GUSB,http://pathwaycommons.org/pc2/#Protein_6e8c3b82b3c4f6931d5ea982fe848c1e,Protein,http://identifiers.org/uniprot/P08236,,,,,,,,,,,P08236,,,,,,GUSB,,,,,,,
_glycine_decarboxylase,, protein P1| glycine dehydrogenase (decarboxylating)| glycine-cleavage complex|glycine dehydrogenase...| glycine decarboxylase| glycine:lipoylprotein oxidoreductase (decarboxylating and acceptor-aminomethylating)| glycine-cleavage complex P-protein| glycine cleavage system P-protein| P-protein|glycine dehydrogenase (aminomethyl-transferring),http://pathwaycommons.org/pc2/#Protein_8458498b1ea0c77b9c502b6403dfb82a,Protein,http://identifiers.org/uniprot/P23378,,,,,,,,,,,P23378,,,,,,GLDC,,,,,,,
GPI,,PHI|SA36|GPI|SA-36|NLK|AMF|GNPI|PGI,http://pathwaycommons.org/pc2/#Protein_6d1b97da6b81180fc99424ccd1c37900,Protein,http://identifiers.org/uniprot/P06744,,,,,,,,,,,P06744,,,,,,GPI,,,,,,,
GPX,,"GPX6, GPX5p, GPXP3, GPx-6, GSHPx-6, dJ1186N24, dJ1186N24.1...|GI-GPx|GPRP|GPXD|GPXP3|GPx-P|dJ1186N24.1|dJ1186N24|GSHPx-6|GSHPx-7|GPx-GI|GSHPX-GI|GSHPx-2|GSHPx-3|CL683|GPRP-2|GSHPx-P|HEL-S-75p|GPX5p|GPx-7|GPx-6|GPx-2|GPX1|GSHPX1|GPX3|GPX2|GPX5|GPX7|GPX6|GPX|NPGPx",http://pathwaycommons.org/pc2/#Protein_d36ada93c07c2027ddc8d0db27e17750,Protein,http://identifiers.org/uniprot/P59796,,,,,,,,,,,P59796,,,,,,GPX6,,,,,,,
3_oxo_5beta_steroid___,, 3-oxo-5beta-steroid:(acceptor) Delta4-oxidoreductase|3-oxo-5beta-steroid 4-dehydrogenase|3-oxo-5beta-steroid...,http://pathwaycommons.org/pc2/#Protein_e1bf15e43848f9eb1cc7c535f551c639,Protein,http://pathwaycommons.org/pc2/#ProteinReference_1524165af13ffa6bc83fe0101464b116,,,,,,,,,1.3.99.6,,,,,,,,,,,,,,,R02215|R02219|R02642
GMPP,,"GMPPB, KIAA1851...|MDDGA14|MDDGB14|AAMR|GMPP|MDDGC14|GMPPA|GMPPB",http://pathwaycommons.org/pc2/#Protein_cfbec7ac6b63631e053c3668eda1f6dd,Protein,http://identifiers.org/uniprot/Q9Y5P6,,,,,,,,,,,Q9Y5P6,,,,,,GMPPB,,,,,,,
GMPR,,"GMPR2|GMPR1|GMPR, GMPR1...|GMPR",http://pathwaycommons.org/pc2/#Protein_9cbaed872dbc09c9ffb1224e1e274931,Protein,http://identifiers.org/uniprot/H0YNJ6,,,,,,51292|2766,,,1.7.1.7,hsa:2766|hsa:51292,P36959|Q9P2T1,HGNC:4376|HGNC:4377,,,,,GMPR|GMPR2,,,,139265|610781,,ENSG00000137198|ENSG00000100938,R01134
GMPS,,GMPS,http://pathwaycommons.org/pc2/#Protein_28b07f595894e62875f24400a388d42f,Protein,http://identifiers.org/uniprot/P49915,,,,,,,,,,,P49915,,,,,,GMPS,,,,,,,
ATIC,,IMPCHASE|AICARFT|ATIC|AICAR|PURH|HEL-S-70p,http://pathwaycommons.org/pc2/#Protein_8bef36e597f035d9f3b0e98b67a3f653,Protein,http://identifiers.org/uniprot/P31939,,,,,,,,,,,P31939,,,,,,ATIC,,,,,,,
OA_519,,"NET62|FASN2C|fabD|FAS|OA-519|MT|FASN, FAS, MGC14367, MGC15706, OA-519, SDR27X1...|FASN|MCAT|MCT|SDR27X1",http://pathwaycommons.org/pc2/#Protein_18c7a3f9e1570c3764e0fac663ee3071,Protein,http://identifiers.org/uniprot/P49327,,,,,,,,,,,P49327,,,,,,FASN,,,,,,,
DHODH,,DHOdehase|DHODH|POADS|URA1,http://pathwaycommons.org/pc2/#Protein_5bb50fa583741aada5bc7cf908207fcb,Protein,http://identifiers.org/uniprot/Q02127,,,,,,,,,,,Q02127,,,,,,DHODH,,,,,,,
aspartate_1_decarbox___,, L-aspartate alpha-decarboxylase|aspartate 1-decarboxylase|aspartate 1-decarbox...| L-aspartate 1-carboxy-lyase| aspartate alpha-decarboxylase| aspartic alpha-decarboxylase,http://pathwaycommons.org/pc2/#Protein_2db3dd5c2d90ffdf17f344a38146de0e,Protein,http://pathwaycommons.org/pc2/#ProteinReference_c9af36041fa3b58950cfb83e9bc6eb30,,,,,,,,,4.1.1.11,,,,,,,,,,,,,,,R00489
ALDH1L,,"FTHFD|10-fTHF|mtFDH|FDH|ALDH1L1|ALDH1L|ALDH1L1, 10-fTHF, DKFZp781N0997, FTHFD...|ALDH1L2|10-FTHFDH",http://pathwaycommons.org/pc2/#Protein_599c353424665cb4cb9e78dac4d61bc0,Protein,http://identifiers.org/uniprot/Q3SY69,,,,,,,,,,,Q3SY69,,,,,,ALDH1L2,,,,,,,
_Protein_N_pros_phosphohistidine,D_Mannose_6_phosphate|D_Fructose_1_phosphate|Protein_histidine, Protein N-pros-phosphohistidine| Protein Npi-phospho-L-histidine|Protein N(pi)-phospho-L-histidine| Protein N-pros-phospho-L-histidine|Protein N-pros-phosp...,http://pathwaycommons.org/pc2/#SmallMolecule_7947752985bd11c73ddcc7f37281d552,SmallMolecule,http://pathwaycommons.org/pc2/#SmallMoleculeReference_515d71d693f56139d8e1e097a4e94234,,,,,,,,,,,,,C04261,,,6926,,,,,,,,R02630|R03232
ALDH1A,,"HEL-S-53e|RALDH2-T|RALDH(II)|RALDH1|RALDH2|ALDH1|ALDH11|ALDH1A1|ALDH1A1, ALDC, ALDH-E1, ALDH1, ALDH11, MGC2318, PUMB1, RALDH1...|HEL12|PUMB1|ALDC|ALDH-E1|ALDH1A2|ALDH1A",http://pathwaycommons.org/pc2/#Protein_1821c81d32d7bfed890bb641695342de,Protein,http://identifiers.org/uniprot/P00352,,,,,,,,,,,P00352,,,,,,ALDH1A1,,,,,,,
Sorbitol_6_phosphate,TPNH|L_Sorbose_1P|H_,Sorbitol 6-phosphate| D-Sorbitol 6-phosphate| D-Glucitol 6-phosphate,http://pathwaycommons.org/pc2/#SmallMolecule_381c896ffaa173bf32b5ad37fb710c5b,SmallMolecule,http://identifiers.org/chebi/CHEBI:17044,,,,,,,,,,,,,,CHEBI:75771|CHEBI:76971|CHEBI:13021|CHEBI:15094|CHEBI:17924|CHEBI:21093|CHEBI:26725|CHEBI:35375|CHEBI:4247|CHEBI:45426|CHEBI:60084|CHEBI:9202|CHEBI:17044,,,,,,,,,,
NAPRT1,,PP3856|NAPRT1,http://pathwaycommons.org/pc2/#Protein_231d4d5826daf8d36cab1b3b4e657e2d,Protein,http://identifiers.org/uniprot/Q6XQN6,,,,,,,,,,,Q6XQN6,,,,,,NAPRT,,,,,,,
DDX,,DDX|hluPGFS|HA1753|HAKRB|HAKRe|DD3|HSD17B5|PGFS|AKR1C3,http://pathwaycommons.org/pc2/#Protein_512045a5bf4f8a39721d4d5ad8798a10,Protein,http://identifiers.org/uniprot/P42330,,,,,,,,,,,P42330,,,,,,AKR1C3,,,,,,,
EHHADH__ECHD__L_PBE__LBFP__LBP__MGC120586__PBFE___,,"MRPP2|17b-HSD10|ERAB|ABAD|DUPXp11.22|LBFP|HCD2|HAD|HSD17B10|SDR5C1|SCHAD|HHF4|HADH2|ECHD|HADH1|EHHADH|MRX17|MRXS10|EHHADH, ECHD, L-PBE, LBFP, LBP, MGC120586, PBFE...|LBP|MRX31|HADHSC|L-PBE|MHBD|PBFE|HCDH|CAMR|MSCHAD|HADH",http://pathwaycommons.org/pc2/#Protein_8c13eb6d94951b39b63daf87b5cfbb80,Protein,http://identifiers.org/uniprot/E9PF18,,,,,,1962|3028|3033,,,5.3.3.8|1.1.1.178|1.1.1.35|1.1.1.51|4.2.1.17,hsa:3033|hsa:1962|hsa:3028,Q99714|Q9NY65|Q16836|Q08426,HGNC:3247|HGNC:4799|HGNC:4800,,,,,HADH|EHHADH|HSD17B10|TUBA8,,,,601609|300256|607037,,ENSG00000138796|ENSG00000072506|ENSG00000113790,R01975|R04203|R05066
glycine_transaminase,, glycine aminotransferase| glyoxylate-glutamic transaminase| L-glutamate:glyoxylate aminotransferase| glutamic-glyoxylic transaminase|glycine transaminase| glyoxylate-glutamate aminotransferase,http://pathwaycommons.org/pc2/#Protein_b817556b29eb046dea7d2c02946a7e4b,Protein,http://pathwaycommons.org/pc2/#ProteinReference_8117f857296dca6f2c17903a87fd36f4,,,,,,100127414|100261274|100284842|100844005|101207914|101251709|101304831|101508288|101767913|102586190|102611899|4342210,,,2.6.1.4,,,,,,,,,,,,,,,R00372
diamine_oxidase,, histaminase|diamine oxidase| SSAO (incorrect)| semicarbazide-sensitive amine oxidase (incorrect)| CAO (ambiguous)| amine oxidase (ambiguous)| diamino oxhydrase (ambiguous)| copper amine oxidase (ambiguous)| diamine oxidase (ambiguous)| amine oxidase (copper-containing) (ambiguous)| Cu-containing amine oxidase (ambiguous)| histamine deaminase (incorrect),http://pathwaycommons.org/pc2/#Protein_98e6a89260171c3ec93d225c3c144e02,Protein,http://identifiers.org/uniprot/P19801,,,,,,,,,,,P19801,,,,,,AOC1,,,,,,,
PC,,PCB|PC,http://pathwaycommons.org/pc2/#Protein_4a97f80dde75eaa5ff62dfde30efc314,Protein,http://identifiers.org/uniprot/P11498,,,,,,,,,,,P11498,,,,,,PC,,,,,,,
B4GALT1,,beta4Gal-T1|GTB|GGTB2|GT1|B4GALT1|CDG2D|B4GAL-T1,http://pathwaycommons.org/pc2/#Protein_16b9f5045c34d00d3d621e854a88de6d,Protein,http://identifiers.org/uniprot/P15291,,,,,,,,,,,P15291,,,,,,B4GALT1,,,,,,,
B4GALT3,,B4GALT3|beta4Gal-T3,http://pathwaycommons.org/pc2/#Protein_ef3f78c97b27e92dbd2d5c8781f9179f,Protein,http://identifiers.org/uniprot/O60512,,,,,,,,,,,O60512,,,,,,B4GALT3,,,,,,,
B4GALT2,,beta4Gal-T2|B4GALT2|B4Gal-T3|B4Gal-T2,http://pathwaycommons.org/pc2/#Protein_86da9d7f80030bfcf8e822ef15ce7685,Protein,http://identifiers.org/uniprot/O60909,,,,,,,,,,,O60909,,,,,,B4GALT2,,,,,,,
B4GALT5,,beta4GalT-V|gt-V|beta4Gal-T5|BETA4-GALT-IV|B4Gal-T5|B4GALT5,http://pathwaycommons.org/pc2/#Protein_72eecda0e492112025cd3f6685cd6d9b,Protein,http://identifiers.org/uniprot/O43286,,,,,,,,,,,O43286,,,,,,B4GALT5,,,,,,,
B4GALT4,,B4Gal-T4|beta4Gal-T4|B4GALT4,http://pathwaycommons.org/pc2/#Protein_d1df366eb69910a3643fa3efce8f7b06,Protein,http://identifiers.org/uniprot/O60513,,,,,,,,,,,O60513,,,,,,B4GALT4,,,,,,,
B4GALT7,,XGALT1|XGPT1|EDSP1|B4GALT7,http://pathwaycommons.org/pc2/#Protein_d785e97df4a5fa94916ebed91715ad89,Protein,http://identifiers.org/uniprot/Q9UBV7,,,,,,,,,,,Q9UBV7,,,,,,B4GALT7,,,,,,,
PM,Pyridoxamine_phosphate|ADP,Pyridoxamine| PM|PM,http://pathwaycommons.org/pc2/#SmallMolecule_714c5dba6a5bdb2260ac06a115e366a7,SmallMolecule,http://identifiers.org/chebi/CHEBI:16410,,,,,,,,,,,,,,CHEBI:38157|CHEBI:75771|CHEBI:75772|CHEBI:76924|CHEBI:76971|CHEBI:77746|CHEBI:38182|CHEBI:14978|CHEBI:26426|CHEBI:57761|CHEBI:76595|CHEBI:8669|CHEBI:16410|CHEBI:27306|CHEBI:38196|CHEBI:38198|CHEBI:45228,,,,,,,,,,
9_Hydroxybenzo_a_pyrene,TPN|C14854|H2O,9-Hydroxybenzo[a]pyrene,http://pathwaycommons.org/pc2/#SmallMolecule_54610e60a76012d7fb621cc79cdd044b,SmallMolecule,http://identifiers.org/chebi/CHEBI:34512,,,,,,,,,,,,,,CHEBI:35300|CHEBI:34512,,,,,,,,,,
C05474,TPNH|NADH|C05473|H_,"3alpha,11beta,21-Trihydroxy-20-oxo-5beta-pregnan-18-al|C05474|3alpha,11beta...",http://pathwaycommons.org/pc2/#SmallMolecule_7d1f9f4ec6b04926e9628523164dcb03,SmallMolecule,http://identifiers.org/chebi/CHEBI:1684,,,,,,,,,,,,,,CHEBI:1684|CHEBI:35344,,,,,,,,,,
P450PB,,"MP-12/MP-20|CYP2|P450C2C|CPA6|P450C2A|CYPIIB6|CYP2B7|CYP2B7P|P450|P450IIC19|CPC8|CPC9|CYPIIA13|IIB1|CYP2B6|P450IIC17|CYP2C|CYP2B|CYP2A|CYPIIA6|CYP2A6, CPA6, CYP2A, CYP2A3, P450C2A, P450PB...|CYPIIA7|CYPIIC8|CYPIIC9|P450PB|CYP2A13|P450-IIA4|CYP2A3|CYP2A7|CYP2A6|CPCJ|CPA7|CPAD|CYP2C9|CYP2C8|CPB6|EFVM|P450-6B/29C|P450IIC9|CYP2C19|CYP2C18|CYP2C17|CYP2C10|CPCI",http://pathwaycommons.org/pc2/#Protein_e41de2b04b35035cc0a312a08376fc79,Protein,http://identifiers.org/uniprot/Q16696,,,,,,,,,,,Q16696,,,,,,CYP2A13,,,,,,,
DGUOK,,dGK|DGUOK|MTDPS3,http://pathwaycommons.org/pc2/#Protein_fd013c16f80b9190526026f695407c00,Protein,http://identifiers.org/uniprot/Q16854,,,,,,,,,,,Q16854,,,,,,DGUOK,,,,,,,
cis_4_Hydroxy_D_proline,H2O2|C04282,cis-4-Hydroxy-D-proline,http://pathwaycommons.org/pc2/#SmallMolecule_857d7975da99e115763c779603fd981e,SmallMolecule,http://identifiers.org/chebi/CHEBI:16231,,,,,,,,,,,,,,CHEBI:75771|CHEBI:25212|CHEBI:10479|CHEBI:57690|CHEBI:16231|CHEBI:12797|CHEBI:20392|CHEBI:23300,,,,,,,,,,
Cellobiose,beta_D_Glucose,Cellobiose| 1-beta-D-Glucopyranosyl-4-D-glucopyranose,http://pathwaycommons.org/pc2/#SmallMolecule_f53f9589f6086e6c887cd8df682c058d,SmallMolecule,http://pathwaycommons.org/pc2/#SmallMoleculeReference_b52552165c76db0debf59aec4e93d3e6,,,,G00289,,,B04644,,,,,,C00185,CHEBI:17057,,3485,,16462-44-5,CBI|CBK,,,,,R00026
LCT,,LPH1|LCT|LAC|LPH,http://pathwaycommons.org/pc2/#Protein_b8854270937060a29a1ec7c7bd2edd17,Protein,http://identifiers.org/uniprot/P09848,,,,,,,,,,,P09848,,,,,,LCT,,,,,,,
RNA,, RNAn|RNA| RNA(linear)| (Ribonucleotide)m| (Ribonucleotide)n+m| RNAn+1| (Ribonucleotide)n| Ribonucleic acid,http://pathwaycommons.org/pc2/#SmallMolecule_36f62d10520605782a84bd698134aaf9,SmallMolecule,http://identifiers.org/chebi/CHEBI:18273,,,,,,,,,,,,,,CHEBI:8755|CHEBI:60027|CHEBI:11126|CHEBI:18273,,,,,,,,,,
Sterol,Steryl_ester|2_Lysolecithin,Sterol,http://pathwaycommons.org/pc2/#SmallMolecule_ca8c8c06959f2804a4dd64acd1f21744,SmallMolecule,http://identifiers.org/chebi/CHEBI:15889,,,,,,,,,,,,,,CHEBI:13688|CHEBI:36834|CHEBI:9266|CHEBI:15889|CHEBI:15114|CHEBI:26771,,,,,,,,,,
SULT2B1,,HSST2|SULT2B1,http://pathwaycommons.org/pc2/#Protein_ab4c35ca76cb2f9011a5e6ec22d14ead,Protein,http://identifiers.org/uniprot/O00204,,,,,,,,,,,O00204,,,,,,SULT2B1,,,,,,,
Chloral_hydrate,H_|H2O|TCA|NAD|NADH|Trichloroethanol,Chloral hydrate,http://pathwaycommons.org/pc2/#SmallMolecule_91e4b881e4757de1e79246c722721bad,SmallMolecule,http://identifiers.org/chebi/CHEBI:28142,,,,,,,,,,,,,,CHEBI:75771|CHEBI:35717|CHEBI:3600|CHEBI:63733|CHEBI:28142|CHEBI:23105|CHEBI:23976|CHEBI:36683|CHEBI:38869|CHEBI:35703,,,,,,,,,,
Ciliatine,PPi|CMPciliatine,Ciliatine| Ciliatine| (2-Aminoethyl)phosphonate|2-Aminoethylphosphonate,http://pathwaycommons.org/pc2/#SmallMolecule_cd787ed00f75534e7328e08ee7cf95a9,SmallMolecule,http://identifiers.org/chebi/CHEBI:15573,,,,,,,,,,,,,,CHEBI:75771|CHEBI:77746|CHEBI:25212|CHEBI:10849|CHEBI:172|CHEBI:19469|CHEBI:19470|CHEBI:26069|CHEBI:44976|CHEBI:57418|CHEBI:15573|CHEBI:50994,,,,,,,,,,
aralkylamine___,, arylamine dehydrogenase|aralkylamine dehydrogenase (azurin)| aralkylamine:(acceptor) oxidoreductase (deaminating)| aromatic amine dehydrogenase| tyramine dehydrogenase|aralkylamine...,http://pathwaycommons.org/pc2/#Protein_53a52b838075588ff38ab8e91494ddbf,Protein,http://pathwaycommons.org/pc2/#ProteinReference_bdd153df75b665c5a6bf88aaca418a04,,,,,,,,,1.4.9.2,,,,,,,,,,,,,,,R02382|R02612|R04300
3_Iodo_L_tyrosine,T3|H2O|Dehydroalanine,3-Iodo-L-tyrosine,http://pathwaycommons.org/pc2/#SmallMolecule_a7a64f2c5f844c4da8c072fd96fcc43f,SmallMolecule,http://identifiers.org/chebi/CHEBI:27847,,,,,,,,,,,,,,CHEBI:75771|CHEBI:77746|CHEBI:27177|CHEBI:59898|CHEBI:83822|CHEBI:27847|CHEBI:25400|CHEBI:63932|CHEBI:1562|CHEBI:20089|CHEBI:43609,,,,,,,,,,
HPRT1,,"APRT|HPRT|AMP|HPRT1|APRTD|HGPRT|HPRT1, HGPRT, HPRT...",http://pathwaycommons.org/pc2/#Protein_5f413b7265e68cefd8a306ed61191b5b,Protein,http://identifiers.org/uniprot/P00492,,,,,,,,,,,P00492,,,,,,HPRT1,,,,,,,
CYP7A1,,CP7A|CYP7|CYP7A1|CYPVII,http://pathwaycommons.org/pc2/#Protein_191f2984f83087ba809d54f2495805a4,Protein,http://identifiers.org/uniprot/P22680,,,,,,,,,,,P22680,,,,,,CYP7A1,,,,,,,
DPM2,,CDG1U|DPM2,http://pathwaycommons.org/pc2/#Protein_fe4e4560ce037d9c0d4882c0b938316b,Protein,http://identifiers.org/uniprot/O94777,,,,,,,,,,,O94777,,,,,,DPM2,,,,,,,
4_Hydroxybenzoate,PPi|C05848|_Nonaprenyl_4_hydroxybenzoate, Hydroxybenzoic acid|4-Hydroxybenzoate| Hydroxybenzenecarboxylic acid| 4-Hydroxybenzoic acid,http://pathwaycommons.org/pc2/#SmallMolecule_05b0aac55cc19c39c23bbd6e2ee77481,SmallMolecule,http://identifiers.org/chebi/CHEBI:30763,,,,,,,,,,,,,,CHEBI:76924|CHEBI:84735|CHEBI:17879|CHEBI:1858|CHEBI:20398|CHEBI:25389|CHEBI:44949|CHEBI:30763,,,,,,,,,,
glutamate___tRNAGln___,, nondiscriminating glutamyl-tRNA synthetase|glutamate---tRNAGln ligase|glutamate---tRNAGln...,http://pathwaycommons.org/pc2/#Protein_6220721caa01b78d7bcdd8b13b3aecb8,Protein,http://pathwaycommons.org/pc2/#ProteinReference_f62c0b34a674af06eb1988d9c2e08de4,,,,,,,,,6.1.1.24,,,,,,,,,,,,,,,R03651|R05578
Tamoxifen,N_Desmethyltamoxifen|Hydroxytamoxifen|Tamoxifen_N_oxide|H2O|alpha_Hydroxytamoxifen|TPN,Tamoxifen|Tamoxifen (INN)| Tamoplex (TN)| Tamoxifen (TN),http://pathwaycommons.org/pc2/#SmallMolecule_f9420fa7d1deefbd2f0e35e53cf8c836,SmallMolecule,http://identifiers.org/chebi/CHEBI:41774,,,,,,,,,,,,,,CHEBI:62872|CHEBI:35610|CHEBI:26775|CHEBI:26776|CHEBI:41767|CHEBI:48422|CHEBI:50739|CHEBI:50792|CHEBI:50996|CHEBI:9396|CHEBI:37700|CHEBI:50646|CHEBI:50837|CHEBI:41774,,,,,,,,,,
AKR1B1,,AKR1B1|ALR2|ADR|AR|ALDR1,http://pathwaycommons.org/pc2/#Protein_08116db1e0839f4192c00ecb833f373a,Protein,http://identifiers.org/uniprot/P15121,,,,,,,,,,,P15121,,,,,,AKR1B1,,,,,,,
CDA,,CDD|CDA,http://pathwaycommons.org/pc2/#Protein_7aa97cab7f9584aea4245336fc19f1f5,Protein,http://identifiers.org/uniprot/P32320,,,,,,,,,,,P32320,,,,,,CDA,,,,,,,
alpha_Linolenoyl_CoA,Acceptor|H2O|Stearidonoyl_CoA|CoA|Linolenate," alpha-Linolenoyl-[acyl-carrier protein]|alpha-Linolenoyl-ACP| (9Z,12Z,15Z)-Octadecatrienoyl-ACP|alpha-Linolenoyl-CoA| alpha-Linolenoyl-CoA| (9Z,12Z,15Z)-Octadecatrienoyl-[acyl-carrier protein]|(9Z,12Z,15Z)-Octadecatrienoyl-CoA",http://pathwaycommons.org/pc2/#SmallMolecule_0c89c61c05938104d97c9f5f9803c190,SmallMolecule,http://identifiers.org/chebi/CHEBI:51985,,,,,,,,,,,,,,CHEBI:75771|CHEBI:77746|CHEBI:139576|CHEBI:27432|CHEBI:74034|CHEBI:76184|CHEBI:51985,,,,,,,,,,
ASNS,,TS11|ASNSD|ASNS,http://pathwaycommons.org/pc2/#Protein_570bbdcb42d55eba3cc253e841bbb579,Protein,http://identifiers.org/uniprot/P08243,,,,,,,,,,,P08243,,,,,,ASNS,,,,,,,
PLD,,PLD1...|PLD|PLD1|PLD2,http://pathwaycommons.org/pc2/#Protein_74d0a793028e42c3757f7ba7735e952b,Protein,http://identifiers.org/uniprot/Q13393,,,,,,,,,,,Q13393,,,,,,PLD1,,,,,,,
PLC,,"PLCB1B|PLCZ1|PLCB1A|PLC1|PLCG2|PLCG1|PPLC|PLCE1|PLC-154|PI-PLC|NCKAP3|PLC-beta-2|PLC-III|PLC148|EIEE12|NYD-SP27|FCAS3|PLCB1|PLCB2|PLCB3|PLCB4|PLCD3, MGC71172...|PLCD4|PLC-I|NPHS3|PLCD1|NDNC3|PLCE|RP11-510J16.3|PLC154|PLCgamma1|ARCND2|PLCzeta|PLC|PLC-zeta-1|APLAID|PLC-II|PLCD3",http://pathwaycommons.org/pc2/#Protein_71661fb2cf5bba728f6c6e74fdcd7689,Protein,http://identifiers.org/uniprot/Q9P212,,,,,,,,,,,Q9P212,,,,,,PLCE1,,,,,,,
CDS,,"CDS1|CDS2|CDS|CDS1, CDS...",http://pathwaycommons.org/pc2/#Protein_2d9888a0c72b2d14ffbd6cb0a76de79d,Protein,http://identifiers.org/uniprot/Q92903,,,,,,,,,,,Q92903,,,,,,CDS1,,,,,,,
AOX1,,AOH1|AO|AOX1,http://pathwaycommons.org/pc2/#Protein_2cad82bb91eae46eee23614a70ab0cae,Protein,http://identifiers.org/uniprot/Q06278,,,,,,,,,,,Q06278,,,,,,AOX1,,,,,,,
SCAD,,"ACADS|SBCAD|MCAD|ACADL, ACAD4, FLJ94052, LCAD...|SCAD|ACADSB|MCADH|CGI-63|ACADL|ACADM|ACAD1|FASN2B|ACAD3|ACAD4|ACAD7|LCAD|ACOX1|PALMCOX|ACOX|ACOX3|NRBF1|MECR|SCOX|2-MEBCAD",http://pathwaycommons.org/pc2/#Protein_c25ff04a5749bd8274195224f5240f5d,Protein,http://identifiers.org/uniprot/P45954,,,,,,,,,,,P45954,,,,,,ACADSB,,,,,,,
tRNA_Trp_,AMP|L_Tryptophanyl_tRNA_Trp_|PPi,tRNA(Trp),http://pathwaycommons.org/pc2/#SmallMolecule_c96a752927da2b90d9e293a5aa6e935e,SmallMolecule,http://identifiers.org/chebi/CHEBI:29181,,,,,,,,,,,,,,CHEBI:75772|CHEBI:76971|CHEBI:10691|CHEBI:15188|CHEBI:29181|CHEBI:17843,,,,,,,,,,
C04405,NADH|2_Methylacetoacetyl_CoA|H_," (S)-3-Hydroxy-2-methylbutyryl-CoA|(S)-3-Hydroxy-2-meth...|C04405|(2S,3S)-3-Hydroxy-2-methylbutanoyl-CoA",http://pathwaycommons.org/pc2/#SmallMolecule_cd8ef216db523f3d40f34245edc03e14,SmallMolecule,http://identifiers.org/chebi/CHEBI:15449,,,,,,,,,,,,,,CHEBI:75771|CHEBI:10871|CHEBI:37052|CHEBI:15455|CHEBI:15517|CHEBI:18553|CHEBI:20060|CHEBI:24685|CHEBI:25286|CHEBI:57312|CHEBI:15449|CHEBI:18552|CHEBI:191,,,,,,,,,,
GPD1,,"GPD-C|GPD1|GPDH-C|GPD1L, GPD1-L, KIAA0089...|GPD1L|HTGTI|GPD1-L",http://pathwaycommons.org/pc2/#Protein_095898aad560db08e9a665026c81d672,Protein,http://identifiers.org/uniprot/Q8N335,,,,,,,,,,,Q8N335,,,,,,GPD1L,,,,,,,
GPD2,,GPDM|mGPDH|GPD2|GDH2,http://pathwaycommons.org/pc2/#Protein_2e4423dcb7fef64c722a8fc6534edb71,Protein,http://identifiers.org/uniprot/P43304,,,,,,,,,,,P43304,,,,,,GPD2,,,,,,,
AACS,,AACS|ACSF1|SUR-5,http://pathwaycommons.org/pc2/#Protein_cfe3d6e8070cd241f8fe3d3a21a726c6,Protein,http://identifiers.org/uniprot/Q86V21,,,,,,,,,,,Q86V21,,,,,,AACS,,,,,,,
