cadbiomName,immediateSuccessors,names,uri,entityType,entityRef,location,pharmgkb gene,uniprot knowledgebase,ncbi gene,hgnc symbol,biogrid
SNORA33_mRNA_rna_gene,SNORA33_mRNA_rna,SNORA33 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_30afc44d4273d6754067e494ddd1ea6e,Rna,http://pathwaycommons.org/pc12/RnaReference_6c3d187caaa044764cc274ad33631187,,,,,,
ITGA1_gene,ITGA1,ITGA1,http://pathwaycommons.org/pc12/TemplateReaction_8e03c528ca1e43ac13d038b1e42fa3ac,Protein,http://identifiers.org/uniprot/P56199,,,,,,
SH3GL2_protein_gene,SH3GL2_protein,SH3GL2 protein,http://pathwaycommons.org/pc12/TemplateReaction_602d4563bb91dfccad6dbca5bdd83fe8,Protein,http://identifiers.org/uniprot/Q99962,,,,,,
EEF1A1P9_mRNA_rna_gene,EEF1A1P9_mRNA_rna,EEF1A1P9 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_e6388f1ad35775de1a30902705b5ed5a,Rna,http://pathwaycommons.org/pc12/RnaReference_91d75fe8e8eb41b8d17f86ceaf23d50f,,,,,,
FAM83G_mRNA_rna_gene,FAM83G_mRNA_rna,FAM83G mRNA,http://pathwaycommons.org/pc12/TemplateReaction_52323b2a28d172dd15c68118385269ed,Rna,http://pathwaycommons.org/pc12/RnaReference_721ff22e310387f551cde0159638cac4,,,,,,
ZNF444_mRNA_rna_gene,ZNF444_mRNA_rna,ZNF444 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_ef26badd298ce23a99ca4e0e4fb05ee7,Rna,http://pathwaycommons.org/pc12/RnaReference_a4510f1deea21f741fd820a35cfe0c0e,,,,,,
SNX12_mRNA_rna_gene,SNX12_mRNA_rna,SNX12 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_c7f77e6e9e6d756503ddbd031d2db4c7,Rna,http://pathwaycommons.org/pc12/RnaReference_e3305890c4b810216be1c48986473591,,,,,,
SOS2_mRNA_rna_gene,SOS2_mRNA_rna,SOS2 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_ee01b21cc741229ba32cab8534230c45,Rna,http://pathwaycommons.org/pc12/RnaReference_15f3be351f148df289bd5892eed334ef,,,,,,
IQGAP1_mRNA_rna_gene,IQGAP1_mRNA_rna,IQGAP1 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_f48a0c79eb034934cbf0ee7d8ad79fc7,Rna,http://pathwaycommons.org/pc12/RnaReference_26bc7d353906864bf5fc8615b914521a,,,,,,
WDR46_mRNA_rna_gene,WDR46_mRNA_rna,WDR46 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_d0ba23adca80b45350534529066f9ebb,Rna,http://pathwaycommons.org/pc12/RnaReference_18e6358960cab5e770461f7500f55478,,,,,,
HMGN4_mRNA_rna_gene,HMGN4_mRNA_rna,HMGN4 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_41a8132bd110e4087a9ad3b84fff6595,Rna,http://pathwaycommons.org/pc12/RnaReference_ed4756ac24c07ae48bbbcb140821c38b,,,,,,
TCF23_mRNA_rna_gene,TCF23_mRNA_rna,TCF23 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_daafb57c774d26a4621d9ce8d9a8f612,Rna,http://pathwaycommons.org/pc12/RnaReference_af02d08ce245b53cc300cd25670b8eda,,,,,,
ZNF572_mRNA_rna_gene,ZNF572_mRNA_rna,ZNF572 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_ec85fd6ae5b19a6eced5c8d7e3010297,Rna,http://pathwaycommons.org/pc12/RnaReference_e54937122debd145814bf714daf076d0,,,,,,
OR1J4_mRNA_rna_gene,OR1J4_mRNA_rna,OR1J4 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_a929833f6f53f160758feb97a2dcf7be,Rna,http://pathwaycommons.org/pc12/RnaReference_475728918ae74309fe9fb6ea41668f5a,,,,,,
PSMD3_mRNA_rna_gene,PSMD3_mRNA_rna,PSMD3 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_4492afdf7a5156658cf9473b7c4d1438,Rna,http://pathwaycommons.org/pc12/RnaReference_f744ac4f6b57226a76742a52f8444358,,,,,,
GAS6_DT_mRNA_rna_gene,GAS6_DT_mRNA_rna,GAS6-DT mRNA,http://pathwaycommons.org/pc12/TemplateReaction_147fdcdae284095e95f6df36789471f8,Rna,http://pathwaycommons.org/pc12/RnaReference_443e6488e7a0b88f3f61e9086e801937,,,,,,
SEC14L5_mRNA_rna_gene,SEC14L5_mRNA_rna,SEC14L5 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_c6b600f46145360872f8fb1bc196eb5f,Rna,http://pathwaycommons.org/pc12/RnaReference_a5d44623964f7af4237d0f9f6b636841,,,,,,
ADD2_mRNA_rna_gene,ADD2_mRNA_rna,ADD2 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_c0f57ff8383be8365e9902ae0a4e663f,Rna,http://pathwaycommons.org/pc12/RnaReference_9a60ba3a882a225a65dad9244cab1ec5,,,,,,
AHR_protein_RERG_gene_complex,,AHR protein/RERG gene complex,http://pathwaycommons.org/pc12/Complex_0e8acb346499e222fd15cdc79a477d87,Complex,,,,,,,
PKM_mRNA_rna_gene,PKM_mRNA_rna,PKM mRNA,http://pathwaycommons.org/pc12/TemplateReaction_c2d43397bec255ec77777353e16295d1,Rna,http://pathwaycommons.org/pc12/RnaReference_3b788f59c69fefe6d7d55bfcd507f314,,,,,,
OR51S1_mRNA_rna_gene,OR51S1_mRNA_rna,OR51S1 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_bc2749459681a0f12425daff65afdc66,Rna,http://pathwaycommons.org/pc12/RnaReference_fdaf1fa6c91f953bd2ea5b1991f465a7,,,,,,
LMNB2_gene_rna,LMNB2_gene_1m_rna,LMNB2 gene,http://pathwaycommons.org/pc12/Rna_bfb5c8812f7f251b79cc22887ebb6c96,Rna,http://pathwaycommons.org/pc12/RnaReference_2aa75fb9c6144734640366326600e6cd,,,,,,
ANXA1_mRNA_rna_gene,ANXA1_mRNA_rna,ANXA1 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_6f7daa2da5ed3d0fcfe4d3a8b4bea446,Rna,http://pathwaycommons.org/pc12/RnaReference_6817296e09cbdea7baf4e6ed93f67e21,,,,,,
GPX7_mRNA_rna_gene,GPX7_mRNA_rna,GPX7 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_ddbaf594a8832f1917eb83811ab65670,Rna,http://pathwaycommons.org/pc12/RnaReference_de585abb8b2881edf69a416b9ecdb598,,,,,,
CEP128_mRNA_rna_gene,CEP128_mRNA_rna,CEP128 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_325a094f101e3fe588adc2e6a634743f,Rna,http://pathwaycommons.org/pc12/RnaReference_5fa3e5d23e9e1f8682766ef5611bc5a2,,,,,,
TCF3_mRNA_rna_gene,TCF3_mRNA_rna,TCF3 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_171bf4599616f38e0ed2113d6350954e,Rna,http://pathwaycommons.org/pc12/RnaReference_bfc49673180d9f3efada6b3297caff30,,,,,,
RBM19_mRNA_rna_gene,RBM19_mRNA_rna,RBM19 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_30f92870bedaba983567a0b59db8de73,Rna,http://pathwaycommons.org/pc12/RnaReference_0fc0304a57bf3dcc85830db5448001e4,,,,,,
AP5Z1_mRNA_rna_gene,AP5Z1_mRNA_rna,AP5Z1 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_58aa296534d7eedde2ca14f47174ac7a,Rna,http://pathwaycommons.org/pc12/RnaReference_01deffeaee845d8a100005a3de2c193e,,,,,,
CEACAM6_protein_gene,CEACAM6_protein,CEACAM6 protein,http://pathwaycommons.org/pc12/TemplateReaction_df5e9c18a83187518d38d549d28758f5,Protein,http://identifiers.org/uniprot/P40199,,,,,,
MARVELD3_mRNA_rna_gene,MARVELD3_mRNA_rna,MARVELD3 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_39c0b7c3741f936ef9ed71572db4ddd8,Rna,http://pathwaycommons.org/pc12/RnaReference_9add4f81eff0a7b467131bb7b8d7b2fc,,,,,,
TFF2_mRNA_rna_gene,TFF2_mRNA_rna,TFF2 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_a72922ca80bfe784c2258713e97ba997,Rna,http://pathwaycommons.org/pc12/RnaReference_faedfbb09ff28b8fea15bf390b518277,,,,,,
GAS6_gene_rna,GAS6_gene_1m_rna,GAS6 gene,http://pathwaycommons.org/pc12/Rna_22d2e11767c006f07f09b398027dc697,Rna,http://pathwaycommons.org/pc12/RnaReference_333e48fc8b4d62eec692a1d1bf8fa4a5,,,,,,
HOXA10_HOXA9_mRNA_rna_gene,HOXA10_HOXA9_mRNA_rna,HOXA10-HOXA9 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_51da1385974258ab3d42ae3cb04b74b5,Rna,http://pathwaycommons.org/pc12/RnaReference_967c6b2c5923b129223425a8097006b2,,,,,,
GGT7_mRNA_rna_gene,GGT7_mRNA_rna,GGT7 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_e74f171e13e47fb8c9842a0bd3d654bb,Rna,http://pathwaycommons.org/pc12/RnaReference_cc33cc6a91276a5e3eb4676dbbe1a7d3,,,,,,
MIR657_mRNA_rna_gene,MIR657_mRNA_rna,MIR657 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_a7886ef90f47c2f3489bde58b0040efb,Rna,http://pathwaycommons.org/pc12/RnaReference_3fa1a894eb03a9f6350f60c4ceefcda9,,,,,,
COL6A3_mRNA_rna_gene,COL6A3_mRNA_rna,COL6A3 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_ded11e5b9be9a6c72628bc23e5d22032,Rna,http://pathwaycommons.org/pc12/RnaReference_5188a3e2cbc6d87599cc93c1b36274af,,,,,,
NINJ1_mRNA_rna_gene,NINJ1_mRNA_rna,NINJ1 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_61a85cba96211b4d69df50c112785178,Rna,http://pathwaycommons.org/pc12/RnaReference_44ad7f9aaeff089219339de3f4e08271,,,,,,
TP53TG1_mRNA_rna_gene,TP53TG1_mRNA_rna,TP53TG1 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_eaf773f6990af3958fc4a81654503a1d,Rna,http://pathwaycommons.org/pc12/RnaReference_7c4d34f229a891d6e8ddd6494d907f2f,,,,,,
ASMT_mRNA_rna_gene,ASMT_mRNA_rna,ASMT mRNA,http://pathwaycommons.org/pc12/TemplateReaction_b34dd9066de91d15d21845a4c5b54ab6,Rna,http://pathwaycommons.org/pc12/RnaReference_3c5a347ad9c17abb0b962a878c7377ee,,,,,,
PLTP_mRNA_rna_gene,PLTP_mRNA_rna,PLTP mRNA,http://pathwaycommons.org/pc12/TemplateReaction_6e17a4da9f105f0bea7945b997a628f6,Rna,http://pathwaycommons.org/pc12/RnaReference_beced48c4a1e3d6c320fa779f2da1a50,,,,,,
SLC35B3_mRNA_rna_gene,SLC35B3_mRNA_rna,SLC35B3 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_9005f4ae43b11ade37a734f60018bc15,Rna,http://pathwaycommons.org/pc12/RnaReference_2ecbb14aa5f502626d2f2947634b8c7b,,,,,,
ZNF212_mRNA_rna_gene,ZNF212_mRNA_rna,ZNF212 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_034717adf2ab6e3eae0a34e4b2f98c97,Rna,http://pathwaycommons.org/pc12/RnaReference_0da92be9e3e2d7c09632f898d6d7235d,,,,,,
DIP2C_mRNA_rna_gene,DIP2C_mRNA_rna,DIP2C mRNA,http://pathwaycommons.org/pc12/TemplateReaction_e082d3fb1b69aa8d0b94dcfb4992a5fa,Rna,http://pathwaycommons.org/pc12/RnaReference_ebdd677e77b49f8a4857c785bd0de4e0,,,,,,
FAM19A4_mRNA_rna_gene,FAM19A4_mRNA_rna,FAM19A4 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_7b437b35b9b3fda04284f2f379ef1470,Rna,http://pathwaycommons.org/pc12/RnaReference_7b60a0042e182b883867a017aedfaf94,,,,,,
FDFT1_mRNA_rna_gene,FDFT1_mRNA_rna,FDFT1 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_4a9e68ce3070eb01c8826ccba6fa80b4,Rna,http://pathwaycommons.org/pc12/RnaReference_cbcaef9de179dba123d71c0919838df0,,,,,,
KIAA0100_mRNA_rna_gene,KIAA0100_mRNA_rna,KIAA0100 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_9a4f5b38f2bbab7c52397c6ae1cc1d5a,Rna,http://pathwaycommons.org/pc12/RnaReference_a98a0c54852349cac1d4c077f09da89a,,,,,,
PTGES2_mRNA_rna_gene,PTGES2_mRNA_rna,PTGES2 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_f14ab1ad9b54e3b3e4833003d094c56b,Rna,http://pathwaycommons.org/pc12/RnaReference_74fb33ce65f81ecbf02f8febb7a71ee9,,,,,,
IGKV1OR2_118_mRNA_rna_gene,IGKV1OR2_118_mRNA_rna,IGKV1OR2-118 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_ffbfad54656cedea40888986578638c4,Rna,http://pathwaycommons.org/pc12/RnaReference_acc42b426dac6e6249f780a787b50c9e,,,,,,
BRINP1_mRNA_rna_gene,BRINP1_mRNA_rna,BRINP1 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_9ee6287c066cddd9175d825eaeca9d51,Rna,http://pathwaycommons.org/pc12/RnaReference_bb7ac84ebe4f9019997ac280eb5ecea4,,,,,,
STARD4_mRNA_rna_gene,STARD4_mRNA_rna,STARD4 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_76029bc19c0d727b04ecda27ed52c21d,Rna,http://pathwaycommons.org/pc12/RnaReference_f00e4d5f5867aa0992fd16fc7854e352,,,,,,
BCLAF3_mRNA_rna_gene,BCLAF3_mRNA_rna,BCLAF3 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_3ba1b8b268e6b71c8b0189acf10aa849,Rna,http://pathwaycommons.org/pc12/RnaReference_b3a753991f700d63d4a2f791525eb5fe,,,,,,
SNIP1_mRNA_rna_gene,SNIP1_mRNA_rna,SNIP1 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_8e9a39fdf48fa80d7cabdf2699d966b4,Rna,http://pathwaycommons.org/pc12/RnaReference_073f083e82fe7d9bfee6a18238fafd3e,,,,,,
ZBTB38_gene_polymorphism_rna,ZBTB38_gene_1m_rna,ZBTB38 gene polymorphism,http://pathwaycommons.org/pc12/Rna_3378f805c170dbb710c6f74beb2c0d0e,Rna,http://pathwaycommons.org/pc12/RnaReference_2ec4bf8d609ad114ab47634e5cd6de9e,,,,,,
FAM227A_mRNA_rna_gene,FAM227A_mRNA_rna,FAM227A mRNA,http://pathwaycommons.org/pc12/TemplateReaction_2c9e28ab5d7c43adab2a69243084807f,Rna,http://pathwaycommons.org/pc12/RnaReference_7a04cb88602019d42bff016c30a2c63f,,,,,,
UBE2J1_mRNA_rna_gene,UBE2J1_mRNA_rna,UBE2J1 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_527ef1d8c472f898f7daec2c77bb5be5,Rna,http://pathwaycommons.org/pc12/RnaReference_cdfd5bdce8ac226c1dc88295800442ed,,,,,,
EVI5_mRNA_rna_gene,EVI5_mRNA_rna,EVI5 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_516cbd90009732cb9512b1db1e6fec48,Rna,http://pathwaycommons.org/pc12/RnaReference_d40c30bd2e17f5418bfdd9db36ee5279,,,,,,
ANKRD44_mRNA_rna_gene,ANKRD44_mRNA_rna,ANKRD44 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_7d5aab982268faa9f3ed1fd50f8ac8df,Rna,http://pathwaycommons.org/pc12/RnaReference_c67ff8ccbb4dc709371ba437eec84acd,,,,,,
MAGEB6_mRNA_rna_gene,MAGEB6_mRNA_rna,MAGEB6 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_bbb87edfe1006a60a510c07866bb1d88,Rna,http://pathwaycommons.org/pc12/RnaReference_db09bcd4ecb1a6c20de8bde9db5f7be2,,,,,,
ATP2A2_mRNA_rna_gene,ATP2A2_mRNA_rna,ATP2A2 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_e289966f9ecbd78a2723336d5660cb30,Rna,http://pathwaycommons.org/pc12/RnaReference_7b51323b70a5ae01340978adbcc90442,,,,,,
SMIM10L1_mRNA_rna_gene,SMIM10L1_mRNA_rna,SMIM10L1 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_207b73171a723992af8b52552dd79f2a,Rna,http://pathwaycommons.org/pc12/RnaReference_9bd107fea630d4e164e625d7d4693213,,,,,,
TRMT6_gene_1m_rna,,TRMT6 gene,http://pathwaycommons.org/pc12/Rna_a8d697419fdd8e79712e4ffaaf3110a6,Rna,http://pathwaycommons.org/pc12/RnaReference_6af844c039f806b33bd1f1edbe2d2945,,,,,,
IGKV1D_13_mRNA_rna_gene,IGKV1D_13_mRNA_rna,IGKV1D-13 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_924a56896588831da03c1da273a00c6b,Rna,http://pathwaycommons.org/pc12/RnaReference_abdfdd99c3a6c541e40f4e38ffb92ad7,,,,,,
IL1_gene,IL1,IL1,http://pathwaycommons.org/pc12/TemplateReaction_5c203c0205627b069ef5ae65cb9220fe,Protein,http://pathwaycommons.org/pc12/ProteinReference_ba4836706edcb6314b5dbfdbead41f84,,,,,,
ZBTB8OS_mRNA_rna_gene,ZBTB8OS_mRNA_rna,ZBTB8OS mRNA,http://pathwaycommons.org/pc12/TemplateReaction_d336db8dea8cfd1533d1ce7f55a8ac77,Rna,http://pathwaycommons.org/pc12/RnaReference_121d3a43bd167db4f316f98c7c7d85f0,,,,,,
SPECC1L_mRNA_rna_gene,SPECC1L_mRNA_rna,SPECC1L mRNA,http://pathwaycommons.org/pc12/TemplateReaction_8027aa96d6f225d8404ffa0ca332717c,Rna,http://pathwaycommons.org/pc12/RnaReference_bfab6db6349e73da284eb7b69091e20c,,,,,,
KCTD18_mRNA_rna_gene,KCTD18_mRNA_rna,KCTD18 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_0f796e48726926a06019b74d1c9c7511,Rna,http://pathwaycommons.org/pc12/RnaReference_f627693ad2795177cefc6402a22c2225,,,,,,
TAF8_mRNA_rna_gene,TAF8_mRNA_rna,TAF8 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_1bf0a1f7de554fa4299f6748588e77d3,Rna,http://pathwaycommons.org/pc12/RnaReference_437515344ceb4b8b47d5054008940d34,,,,,,
TTI2_mRNA_rna_gene,TTI2_mRNA_rna,TTI2 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_c6a1981b2ef9705d0ef9470a8cd7d1fb,Rna,http://pathwaycommons.org/pc12/RnaReference_016a0697bf7c269228a5425450e09f64,,,,,,
SOWAHB_gene_rna,SOWAHB_gene_1m_rna,SOWAHB gene,http://pathwaycommons.org/pc12/Rna_a3e0d8003ea31235d510fbedf8629472,Rna,http://pathwaycommons.org/pc12/RnaReference_584ad1d95b18a4fa8d2f67238ec2e0eb,,,,,,
SNORD15A_mRNA_rna_gene,SNORD15A_mRNA_rna,SNORD15A mRNA,http://pathwaycommons.org/pc12/TemplateReaction_814a573a7a6fc376948af23e0db92cdb,Rna,http://pathwaycommons.org/pc12/RnaReference_1289a2f2ddf25992d7dffbedc5edd628,,,,,,
AGA_mRNA_rna_gene,AGA_mRNA_rna,AGA mRNA,http://pathwaycommons.org/pc12/TemplateReaction_f2756ce0af510ad36153c220497e12f7,Rna,http://pathwaycommons.org/pc12/RnaReference_63defa246159e09827c79689f11299bd,,,,,,
METTL17_mRNA_rna_gene,METTL17_mRNA_rna,METTL17 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_6fbe73b0d6245e9b0576c8c2915d4b8c,Rna,http://pathwaycommons.org/pc12/RnaReference_3ab3e0bfa0e7150cf097fe4696436a7f,,,,,,
CCDC102A_gene_1m_rna,,CCDC102A gene,http://pathwaycommons.org/pc12/Rna_b553910b32f417ed2e587a8461e08fee,Rna,http://pathwaycommons.org/pc12/RnaReference_34a806f65d0397f6e845c6f340347667,,,,,,
MMP19_gene_1m_rna,,MMP19 gene,http://pathwaycommons.org/pc12/Rna_f2ccd270526bd3d8a223daad2df9db25,Rna,http://pathwaycommons.org/pc12/RnaReference_dd0d804e8e0d0d5930da3dda6abec429,,,,,,
NLRP5_mRNA_rna_gene,NLRP5_mRNA_rna,NLRP5 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_95ebbde3371404578de4d4311bebb349,Rna,http://pathwaycommons.org/pc12/RnaReference_b4c59c9437f3a50cefc00ac5d8aef32c,,,,,,
ZNF229_mRNA_rna_gene,ZNF229_mRNA_rna,ZNF229 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_7adb761d474eeccb5d9dd8dd46353e80,Rna,http://pathwaycommons.org/pc12/RnaReference_034deba4d4c5a6cfa7f1c559daa92407,,,,,,
PTPN11_mRNA_rna_gene,PTPN11_mRNA_rna,PTPN11 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_ae4da7a0b84cfa8460a78c37f0f8f678,Rna,http://pathwaycommons.org/pc12/RnaReference_cb8824a1f2857794b3cd76ec9409cd00,,,,,,
SMIM14_mRNA_rna_gene,SMIM14_mRNA_rna,SMIM14 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_d1cade71091379db9ebfcd35976beeff,Rna,http://pathwaycommons.org/pc12/RnaReference_36909e15cdb55c99b0eb2eb8c60c4d47,,,,,,
CDK5R2_mRNA_rna_gene,CDK5R2_mRNA_rna,CDK5R2 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_c1b7b12fa0b4e7bb088b6cdd9996d24a,Rna,http://pathwaycommons.org/pc12/RnaReference_a577a6f7b19da09cfd552316c1387131,,,,,,
TSPAN11_mRNA_rna_gene,TSPAN11_mRNA_rna,TSPAN11 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_d5efa65a1a244cff8c46172658009f3b,Rna,http://pathwaycommons.org/pc12/RnaReference_658568c086f77a04df07c692f99a76b0,,,,,,
CNGB1_mRNA_rna_gene,CNGB1_mRNA_rna,CNGB1 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_3203274bb22fc5784c04cccd67a59b84,Rna,http://pathwaycommons.org/pc12/RnaReference_92bead767f0ae6445dd50839d967f0d6,,,,,,
SMC1A_mRNA_rna_gene,SMC1A_mRNA_rna,SMC1A mRNA,http://pathwaycommons.org/pc12/TemplateReaction_6b2d3f19da4dc4ebc2716797acfa29c2,Rna,http://pathwaycommons.org/pc12/RnaReference_cba9f12af1ea9605cbe610e810d17302,,,,,,
HCLS1_mRNA_rna_gene,HCLS1_mRNA_rna,HCLS1 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_49d431c664112f34ce460b9427359a11,Rna,http://pathwaycommons.org/pc12/RnaReference_553269bad26454d673dd88673c99c0aa,,,,,,
TM9SF3_mRNA_rna_gene,TM9SF3_mRNA_rna,TM9SF3 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_208e319c2e784a4da48f6f13e336ba8b,Rna,http://pathwaycommons.org/pc12/RnaReference_85e6e614a78839d385f085509a8b50a4,,,,,,
FCRL2_mRNA_rna_gene,FCRL2_mRNA_rna,FCRL2 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_fd356925632aafdb42950b32974412bc,Rna,http://pathwaycommons.org/pc12/RnaReference_2e5476f4c233494a964c9d2b3da9177e,,,,,,
KLHL42_mRNA_rna_gene,KLHL42_mRNA_rna,KLHL42 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_b9c540bd175b668306a6ba6c1710556f,Rna,http://pathwaycommons.org/pc12/RnaReference_db1581f1a6ecba7d45259e10dfcfc764,,,,,,
CCN3_mRNA_rna_gene,CCN3_mRNA_rna,CCN3 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_9ef265622156f79eeffe2615da49df67,Rna,http://pathwaycommons.org/pc12/RnaReference_a862068f7a2d3eeeba751f9703286476,,,,,,
EBI2_mRNA_rna_gene,EBI2_mRNA_rna,EBI2 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_b505257ddcc21e0c17e508f4f2430475,Rna,http://pathwaycommons.org/pc12/RnaReference_d6c7d477311c64160c8892e442fdd1ae,,,,,,
ZBED2_mRNA_rna_gene,ZBED2_mRNA_rna,ZBED2 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_56951e534ba776f9813146e4baf9dc24,Rna,http://pathwaycommons.org/pc12/RnaReference_8300f52bdf264e25d5d74b8d1398fd04,,,,,,
PTPRN_mRNA_rna_gene,PTPRN_mRNA_rna,PTPRN mRNA,http://pathwaycommons.org/pc12/TemplateReaction_a5142ee7e5b5768a9fe649dc27a34674,Rna,http://pathwaycommons.org/pc12/RnaReference_e7d497d4f0bb231c1c74a2275d53d8ca,,,,,,
CAMP_promoter_gene,VDR_protein_CAMP_promoter_complex,CAMP promoter,http://pathwaycommons.org/pc12/DnaRegion_ab4383dd7927be0ff99d5739c8809439,DnaRegion,http://pathwaycommons.org/pc12/DnaRegionReference_3043027df90526e5708d1b132e081702,,,,,,
TFPI2_mRNA_rna_gene,TFPI2_mRNA_rna,TFPI2 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_14232c1ccd15275e77f72756895ecc05,Rna,http://pathwaycommons.org/pc12/RnaReference_23e2a26768afc26e57dc2d535391b4cc,,,,,,
CWF19L1_mRNA_rna_gene,CWF19L1_mRNA_rna,CWF19L1 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_f4eda22dd97de9602379e5e285cc5562,Rna,http://pathwaycommons.org/pc12/RnaReference_be02a5e0abc0ce7f3926b3a6101749ac,,,,,,
HMGN2P11_mRNA_rna_gene,HMGN2P11_mRNA_rna,HMGN2P11 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_98f348e6f4761c3163e4eb65a849b873,Rna,http://pathwaycommons.org/pc12/RnaReference_f76dcada089ec1d1e97cc724ae8f734e,,,,,,
OR51I1_mRNA_rna_gene,OR51I1_mRNA_rna,OR51I1 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_21f163603f3ffe85d9d384bd93683914,Rna,http://pathwaycommons.org/pc12/RnaReference_62c438f82adf11399d3b7c6cd8b4ea4d,,,,,,
PDK3_mRNA_rna_gene,PDK3_mRNA_rna,PDK3 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_941729e3f58b90167d84254f1cd26859,Rna,http://pathwaycommons.org/pc12/RnaReference_ef0b94ca60c384acd16e3c8d69c55d73,,,,,,
GH1_protein_gene,GH1_protein,GH1 protein,http://pathwaycommons.org/pc12/TemplateReaction_b1801ea123f47ded501f8d0b3e78e3b0,Protein,http://identifiers.org/uniprot/P01241,,,,,,
HIST1H2AL_mRNA_rna_gene,HIST1H2AL_mRNA_rna,HIST1H2AL mRNA,http://pathwaycommons.org/pc12/TemplateReaction_1e5d830da6e0f84d470347fcb6b68245,Rna,http://pathwaycommons.org/pc12/RnaReference_6c517e494314746867c61cc11e613d98,,,,,,
CCL2_enhancer_gene,RELA_protein_CCL2_enhancer_complex|BRD4_protein_CCL2_enhancer_complex,CCL2 enhancer,http://pathwaycommons.org/pc12/DnaRegion_97060455270d409f0833c780cfcc6cda,DnaRegion,http://pathwaycommons.org/pc12/DnaRegionReference_cc0947f080a892332b933f8748baa4fc,,,,,,
